ID,Height,timestamp,Type,From,To,Amount,Fee
17501053562876721218,459360,2022-09-13 20:04:34,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15228129792778939876,458879,2022-09-12 11:59:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,40.46294695,0.01
3944224312179443160,458853,2022-09-12 10:18:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,94.465094,0.01
16305162438861736708,458597,2022-09-11 17:13:01,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4044247001716259755,458073,2022-09-10 06:07:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,310.21879298,0.01
6261291214476977135,457725,2022-09-09 06:57:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,117.07830343,0.01
6607358386536080119,456744,2022-09-06 13:28:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,204.86160761,0.01
17772818299743135735,456561,2022-09-06 01:04:17,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12211584950453263023,455967,2022-09-04 09:24:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,341.38852809,0.01
2174117852651570932,455908,2022-09-04 05:27:35,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17588694981708957336,455704,2022-09-03 15:51:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,63.33360692,0.01
12355811189746367290,455496,2022-09-03 01:54:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,321.31300215,0.01
2836254731720865958,455220,2022-09-02 07:34:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,16.97358061,0.01
12760384180928271830,454663,2022-08-31 18:32:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,10.47922788,0.01
10356068876304514683,454517,2022-08-31 08:42:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,100.32877374,0.01
16438888337315503153,454000,2022-08-29 22:12:08,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15067333427767337808,453841,2022-08-29 11:45:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,19.88140472,0.01
8511963602717518933,453587,2022-08-28 18:44:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,155.55715907,0.01
5442735235473383186,453204,2022-08-27 17:10:23,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6560571253697592939,452942,2022-08-26 23:40:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,113.29154256,0.01
18433387046180605972,452303,2022-08-25 05:08:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,226.59956046,0.01
8636632820797351814,450796,2022-08-21 00:43:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,219.79225685,0.01
7061364352516148385,450425,2022-08-19 23:57:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,379.7510534,0.01
16691973490876402412,450258,2022-08-19 12:47:38,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
286240168864679913,450076,2022-08-19 00:30:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,33.74426921,0.01
5288877061894204228,449263,2022-08-16 18:27:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,919.01710171,0.01
11625207280408722090,449038,2022-08-16 03:24:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,60.21207916,0.01
10281144783264770914,448888,2022-08-15 17:23:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,232.52279199,0.01
156345964795135126,448108,2022-08-13 13:24:50,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10839286309456771517,447447,2022-08-11 17:19:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,135.26564221,0.01
857892478879689079,446412,2022-08-06 06:38:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,41.40251229,0.01
11990212062703025990,446242,2022-08-05 19:17:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,81.88202781,0.01
14382661292678304421,445388,2022-08-03 10:22:16,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17363187639130819004,445306,2022-08-03 04:58:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,106.31651597,0.01
9532726364114287839,445165,2022-08-02 19:26:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,346.07696983,0.01
17402913137329015123,445098,2022-08-02 15:09:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,234.3803819,0.01
224094207785069351,444777,2022-08-01 17:39:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,251.12637906,0.01
15443532531628747649,444143,2022-07-30 23:18:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,55.39093111,0.01
14854309989368377767,443384,2022-07-28 20:41:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,60.2665118,0.01
7044504518902289229,441548,2022-07-23 18:15:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,113.95903851,0.01
10127571987691211655,441411,2022-07-23 09:13:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,1749.2152401,0.01
5723922675683157872,440413,2022-07-20 14:30:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,56.56692224,0.01
2372865695531437801,439378,2022-07-17 17:33:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,27.67389917,0.01
15113847103790012164,438989,2022-07-16 15:28:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,144.12208398,0.01
13346156147316860618,438794,2022-07-16 02:14:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,371.13188904,0.01
12033173317998672795,438757,2022-07-15 23:47:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,133.6587165,0.01
12799926694834310538,398123,2022-02-27 05:07:35,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-LYPH-58Q2-UGTF-8NPZ9,1067.0,0.00735
17072404265958908720,398076,2022-02-27 01:58:48,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-LR6V-D8CZ-LWA9-2C4FV,21.03508772,0.05145
1215715532456720165,398043,2022-02-26 23:50:14,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-5JU2-84CW-GK82-343YK,150.72727273,0.00735
6735086916566024545,398031,2022-02-26 23:04:54,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-5JU2-84CW-GK82-343YK,63.87179487,0.0441
3473648146327496468,397893,2022-02-26 13:42:21,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-F364-3G3C-X4NZ-2QJGF,7.29906542,0.00735
18126189572118029333,397784,2022-02-26 06:23:23,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-5JU2-84CW-GK82-343YK,40.77777778,0.02205
16383979064941291167,397769,2022-02-26 05:20:06,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-ZDGD-TEQJ-RRUH-F4Q3Z,231.05263158,0.00735
128577661555697450,397721,2022-02-26 02:12:54,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-YCT4-HTUW-KPPU-GDUKS,72.91463415,0.02205
1585855377617857984,397529,2022-02-25 13:25:46,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-ZFKE-3TYQ-LXNG-FY3KQ,62.3875969,0.0294
7847904465251282632,397467,2022-02-25 09:05:28,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-5JU2-84CW-GK82-343YK,436.55555556,0.00735
4263141421859402953,397386,2022-02-25 03:50:49,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5JU2-84CW-GK82-343YK,259.83333333,0.00735
6105438462420148845,397260,2022-02-24 19:19:07,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-5JU2-84CW-GK82-343YK,79.25757576,0.0147
2918385932583912531,397169,2022-02-24 13:19:02,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-5JU2-84CW-GK82-343YK,452.5,0.00735
17616312975958391008,397098,2022-02-24 08:27:06,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-EL4R-W894-BL24-HREM6,174.25806452,0.0147
6475442066793996539,396850,2022-02-23 16:02:13,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-LDDQ-N27F-7UCD-9K34L,552.2,0.05145
4265353938646628148,396814,2022-02-23 13:42:05,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-8F4F-FNUS-5D4F-443RM,72.25675676,0.03675
17380598625211384514,396672,2022-02-23 04:18:45,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-5JU2-84CW-GK82-343YK,313.66666667,0.0147
15863136536135574299,396664,2022-02-23 03:48:58,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-5JU2-84CW-GK82-343YK,192.0,0.0147
16310295188020615460,396622,2022-02-23 01:02:42,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DMJH-Z3GV-L9SZ-GFFC8,35.24719101,0.00735
18086417128579151832,396466,2022-02-22 14:35:25,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-5JU2-84CW-GK82-343YK,1.61320755,0.0147
3504270760900278865,396368,2022-02-22 08:09:08,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-USBV-QEL6-AYLZ-5MR6E,107.06410256,0.0441
3339083528318223992,396272,2022-02-22 01:45:01,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-5JU2-84CW-GK82-343YK,468.57142857,0.02205
10972832557367563097,396051,2022-02-21 10:55:58,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,43.45918367,0.03675
8810386304035979848,395923,2022-02-21 02:28:25,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-5JU2-84CW-GK82-343YK,106.83333333,0.00735
9578422909213815286,395809,2022-02-20 18:48:17,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-Z7TD-BWLQ-G3GD-7JSTK,40.11111111,0.02205
12458694954361243477,395711,2022-02-20 12:07:34,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-QWSB-J25E-V2EP-G4C2B,102.5862069,0.0147
1630310497955482512,395533,2022-02-20 00:22:53,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-5JU2-84CW-GK82-343YK,130.40217391,0.02205
10533242165799960550,395448,2022-02-19 18:35:21,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-5JU2-84CW-GK82-343YK,56.925,0.00735
17525850124055739243,395437,2022-02-19 17:58:11,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-5JU2-84CW-GK82-343YK,720.88888889,0.00735
16358963623767123683,395382,2022-02-19 14:23:52,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-5JU2-84CW-GK82-343YK,126.37037037,0.00735
8359469566120684075,395340,2022-02-19 11:30:58,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-5JU2-84CW-GK82-343YK,402.33333333,0.0147
1527468849283926815,394885,2022-02-18 05:11:35,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-L9FK-8XVB-B996-AVYEG,185.86046512,0.0441
11813413671093434620,394574,2022-02-17 08:27:25,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-5JU2-84CW-GK82-343YK,83.15909091,0.0147
9210128643232361666,394361,2022-02-16 18:18:29,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-ZGC2-CYAX-LV8K-8VJZ8,74.77981651,0.02205
11571424703528199360,394265,2022-02-16 11:52:28,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-PLK7-X65P-MUVP-CFMEB,111.1147541,0.0441
5833589427331700391,394129,2022-02-16 02:53:14,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-5JU2-84CW-GK82-343YK,66.41911765,0.00735
936563791355797061,394044,2022-02-15 21:13:22,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-9DUY-LK7B-A46F-8T7MS,51.88405797,0.03675
15006879078834224197,393833,2022-02-15 06:55:48,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-5JU2-84CW-GK82-343YK,32.4,0.0147
12428470201836790876,393799,2022-02-15 04:47:22,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DBQR-PSRJ-Y7KJ-HAC5Y,97.73684211,0.00735
16401443614558371473,393700,2022-02-14 22:18:44,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-5JU2-84CW-GK82-343YK,153.48484848,0.02205
11608809680985597805,393664,2022-02-14 19:51:24,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-5JU2-84CW-GK82-343YK,505.66666667,0.00735
12907274449071229777,393559,2022-02-14 12:36:00,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-VV7X-4Q7K-DNYV-GMMNQ,59.05617978,0.0294
4388347028218021148,393517,2022-02-14 09:57:46,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-5JU2-84CW-GK82-343YK,561.125,0.00735
8054248389334414351,393500,2022-02-14 08:50:27,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-5JU2-84CW-GK82-343YK,127.21052632,0.02205
3745148752326377957,393427,2022-02-14 04:07:13,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-VXVV-UJTK-SZTQ-7WGML,141.6557377,0.0294
2906304399147353277,392809,2022-02-12 10:32:08,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-5JU2-84CW-GK82-343YK,69.75,0.0147
936526835265484557,392770,2022-02-12 08:00:47,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-5JU2-84CW-GK82-343YK,92.28571429,0.02205
13482634027405851295,392568,2022-02-11 18:41:51,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-55XE-RDZD-PXE3-8J86H,802.83333333,0.00735
16929860052707773698,392368,2022-02-11 05:20:53,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TL6E-JBPE-AK5M-E942E,41.95238095,0.03675
3399413278679450278,392227,2022-02-10 20:03:03,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-5JU2-84CW-GK82-343YK,649.66666667,0.0735
15968916653096087265,392190,2022-02-10 17:39:47,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-LM5P-YHNL-3EBN-2W6P7,58.96116505,0.00735
14570756164268283264,392002,2022-02-10 05:08:17,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-5HHY-W28G-D2BP-C4YKT,73.93023256,0.00735
4240053207951487362,391966,2022-02-10 02:41:41,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-X7HH-R42K-9J6A-BUJUY,58.79381443,0.02205
806654405077194243,391861,2022-02-09 19:36:29,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-BXGT-Z5XX-DBCZ-DEXEE,16.33333333,0.05145
4659904865487074814,391742,2022-02-09 11:34:10,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-5JU2-84CW-GK82-343YK,123.91139241,0.0294
16785999389724468124,391731,2022-02-09 10:49:56,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5JU2-84CW-GK82-343YK,105.66666667,0.00735
10307230557296317538,391690,2022-02-09 08:11:01,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-8B97-JGSR-9PGS-8DVBD,166.8125,0.0147
7274416859297871568,391428,2022-02-08 14:44:19,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-5JU2-84CW-GK82-343YK,82.84057971,0.00735
8496682733123063086,391031,2022-02-07 12:12:18,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-7QV2-943A-A9GW-BV9PV,6.50793651,0.06615
258732642625317090,390886,2022-02-07 02:37:07,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-ZCA8-9YNQ-5JB8-CXZ6D,8.35087719,0.00735
4883388304390126811,390860,2022-02-07 00:53:35,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-5JU2-84CW-GK82-343YK,116.34920635,0.00735
9864315000044909128,390849,2022-02-07 00:08:16,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-5JU2-84CW-GK82-343YK,13.55882353,0.00735
11040193242126568285,390762,2022-02-06 18:17:19,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-X2K9-NW5P-YKXY-HTN7X,11.17777778,0.03675
7707698359101402122,390759,2022-02-06 18:04:52,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-68UJ-6DPN-FXNS-GS2G8,122.81481481,0.0147
17772466048037501461,390650,2022-02-06 10:47:49,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-UMWW-6ZJ9-VVFS-4NL9U,52.28846154,0.0294
4583090696472114541,390592,2022-02-06 06:57:08,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-5JU2-84CW-GK82-343YK,37.52380952,0.0441
7907319273906653829,390259,2022-02-05 08:43:55,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-KWMM-9FZM-YD7Q-FNRUQ,287.75,0.0147
15382021993242704732,389806,2022-02-04 02:37:09,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-FBGC-WF3Y-U732-GUTRB,32.17582418,0.00735
15241048997230618295,389741,2022-02-03 22:23:15,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-5JU2-84CW-GK82-343YK,28.76041667,0.00735
6211684156591906730,389732,2022-02-03 21:48:16,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-5JU2-84CW-GK82-343YK,44.82352941,0.0147
9094028095627576956,389429,2022-02-03 01:48:54,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TL6E-JBPE-AK5M-E942E,193.88888889,0.00735
1188196365681098771,389367,2022-02-02 21:35:39,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-5JU2-84CW-GK82-343YK,109.7804878,0.00735
783563098589329251,389289,2022-02-02 16:21:37,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-C3Z2-2A5W-BXLR-42JNE,449.95833333,0.02205
12388535911251239079,389283,2022-02-02 15:59:21,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-5JU2-84CW-GK82-343YK,10.35416667,0.00735
2637298856419807496,389222,2022-02-02 11:57:56,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-A953-38DH-JRSN-8L6DG,249.5,0.00735
13174727153944526854,389147,2022-02-02 06:54:01,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-HRQ7-E8R9-8JRH-C8LBJ,756.06666667,0.0147
11606168217674310934,389092,2022-02-02 03:13:20,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-5JU2-84CW-GK82-343YK,101.0,0.0441
465887253123093402,389019,2022-02-01 22:19:38,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-H8M6-CZ4J-A72N-3T2CF,81.51724138,0.02205
12069226417993427911,388705,2022-02-01 01:30:49,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-5JU2-84CW-GK82-343YK,638.8,0.0147
22341109931732029,388705,2022-02-01 01:30:49,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-5JU2-84CW-GK82-343YK,158.0,0.05145
9915394474019486888,388282,2022-01-30 21:13:14,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-CXMA-8GWT-Y4MX-5CNZJ,306.37837838,0.06615
7442979445608016204,388267,2022-01-30 20:08:30,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-5JU2-84CW-GK82-343YK,76.4375,0.02205
11341531517507653864,388229,2022-01-30 17:38:42,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-3GFP-WEFB-F9UK-2LB79,212.52830189,0.06615
6750638471910005970,387984,2022-01-30 01:22:36,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-YCZF-EYYQ-RESB-CV95C,164.39285714,0.00735
11515919112710112829,387842,2022-01-29 15:52:43,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-5JU2-84CW-GK82-343YK,374.48571429,0.0147
9872671679281365876,387835,2022-01-29 15:21:46,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5JU2-84CW-GK82-343YK,80.83018868,0.0147
1313140290431248544,387703,2022-01-29 06:45:48,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-4PJW-A58C-F53M-5PVS8,41.98245614,0.02205
12153273244713152026,387623,2022-01-29 01:18:05,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-5JU2-84CW-GK82-343YK,63.0,0.0147
15309569828612860359,387618,2022-01-29 01:00:00,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-YJAN-G2WE-X555-HE9RZ,98.75490196,0.0441
7833214604557162302,387582,2022-01-28 22:29:59,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-V26E-ARA9-SQHE-GLHRB,107.75471698,0.0147
18110013411768166544,387287,2022-01-28 02:50:30,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-5JU2-84CW-GK82-343YK,55.52380952,0.0441
7433809700921234061,387281,2022-01-28 02:29:31,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-RWBB-6GB5-5DFE-GRXEQ,12.67307692,0.03675
7497407848128770394,387268,2022-01-28 01:38:06,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-T9YT-3C3U-76LK-A6EG3,30.58715596,0.00735
1549240006532192425,387243,2022-01-28 00:01:54,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-5JU2-84CW-GK82-343YK,556.22222222,0.0147
115543678180126652,387168,2022-01-27 18:52:36,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-C8ZX-EY2U-QKAG-D3Y4Q,587.36363636,0.02205
16257925486484548892,387046,2022-01-27 10:49:27,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-5JU2-84CW-GK82-343YK,81.36263736,0.0147
3708979147367972251,387032,2022-01-27 09:51:04,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-8H9S-86S6-VF8B-FXAST,68.34545455,0.02205
17400940083721642105,386989,2022-01-27 07:01:54,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-JVTK-TMVA-QT9D-A7LSX,31.47222222,0.0294
7519063703791117608,386939,2022-01-27 03:43:03,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-WEYB-3XCS-L2W6-5UGL5,68.71818182,0.0147
6907771613153495021,386909,2022-01-27 01:38:02,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-5JU2-84CW-GK82-343YK,553.19047619,0.00735
5829764132769220452,386579,2022-01-26 03:38:40,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-JHCQ-JF9Q-ZWEV-733LK,561.2,0.00735
10625024022511506250,386570,2022-01-26 03:02:05,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-3FYJ-UZJ7-PTAW-HDK9Z,137.89130435,0.00735
17413263075009296803,386557,2022-01-26 02:12:47,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-RWHM-3FUD-MGDP-2ZVAN,106.11340206,0.0294
11126529866995485855,386527,2022-01-26 00:16:43,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-7LAJ-NCBV-QBUK-2MHQY,250.29032258,0.02205
6648332793429499519,386499,2022-01-25 22:22:21,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-WS6S-SV7Q-VYHA-DCV6X,151.36170213,0.00735
8413829424411453179,386474,2022-01-25 20:43:42,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-W9VJ-YQGU-FP9L-5FY8N,34.47826087,0.0147
17066111869126631510,386431,2022-01-25 17:55:09,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-ZDX2-9KFP-HVG4-F8S3H,243.55319149,0.0147
6264490933750615716,386415,2022-01-25 16:48:12,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-W5TP-A443-ME8R-CAGMK,88.61157025,0.0147
13053492154993145552,386413,2022-01-25 16:39:37,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-5JU2-84CW-GK82-343YK,77.08695652,0.0147
14438441518740620179,386369,2022-01-25 13:46:02,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-2F6U-8NK8-JDG6-GP5CH,90.11403509,0.0294
4903759142375498037,386334,2022-01-25 11:25:51,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-USBV-QEL6-AYLZ-5MR6E,79.75,0.00735
9986154547502572196,385929,2022-01-24 08:21:05,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-USBV-QEL6-AYLZ-5MR6E,81.63302752,0.00735
8750322234726780338,385914,2022-01-24 07:18:43,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-GXKZ-MXT5-JEFA-G6QT2,216.16666667,0.0147
11320193075282606969,385892,2022-01-24 05:48:40,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-V9K8-F8UR-XHMY-HUE67,177.18666667,0.00735
