ID,Height,timestamp,Type,From,To,Amount,Fee
4225424213920903706,459248,2022-09-13 12:31:40,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17964937713497734683,459083,2022-09-13 01:27:41,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14548883144001941327,458547,2022-09-11 13:48:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,43.55493183,0.01
4117298083950966275,458452,2022-09-11 07:28:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,228.20196789,0.01
4103359154826769235,458154,2022-09-10 11:31:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,162.04191853,0.01
16314597220438508520,458099,2022-09-10 07:53:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,161.35987573,0.01
6548138715132936515,457585,2022-09-08 21:25:10,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6704605186485009798,456748,2022-09-06 13:44:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,578.25869691,0.01
16776408889263327118,456235,2022-09-05 03:23:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,24.64657285,0.01
8677807281904286958,455737,2022-09-03 18:06:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,711.96754791,0.01
13174098050910349545,455700,2022-09-03 15:33:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,103.00409126,0.01
15352953873715508857,455429,2022-09-02 21:32:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,120.78017385,0.01
6316299771012547350,454495,2022-08-31 07:17:38,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6349462411673192803,454058,2022-08-30 02:08:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,95.22940186,0.01
9675264131483978115,453850,2022-08-29 12:21:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,2781.07501284,0.01
16986865848801373726,453572,2022-08-28 17:47:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,40.13868632,0.01
17514225279626471732,453386,2022-08-28 05:17:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,61.45728,0.01
6881212014179719204,453336,2022-08-28 01:56:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,266.86453507,0.01
1063522397155275974,453315,2022-08-28 00:39:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,166.69527511,0.01
3168274196479764481,453256,2022-08-27 20:40:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,35.10778547,0.01
3108942979439602349,453187,2022-08-27 15:58:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,158.34283655,0.01
14350630195979353524,453064,2022-08-27 07:51:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,22.84587515,0.01
17110561990127058139,453011,2022-08-27 04:22:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,197.0968364,0.01
12558139359899103707,452939,2022-08-26 23:28:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,919.26584188,0.01
6031333676712474487,452792,2022-08-26 13:39:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,225.69746034,0.01
4633606966439299152,452400,2022-08-25 11:34:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,216.17289414,0.01
17509087726952260569,452376,2022-08-25 10:02:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,1501.82744813,0.01
2809258589088076271,452241,2022-08-25 01:00:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,93.71079251,0.01
1954486653724472146,452211,2022-08-24 22:56:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,129.93617021,0.01
16955295561253149839,451938,2022-08-24 04:48:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,33.8727515,0.01
7661093257759821581,451482,2022-08-22 22:23:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,265.40455803,0.01
6990197286802379878,451330,2022-08-22 12:23:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,77.7904752,0.01
18255758484087588160,451256,2022-08-22 07:24:38,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15457755729247542693,451243,2022-08-22 06:34:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,57.88188527,0.01
9198093786488958484,450921,2022-08-21 08:59:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,547.73814134,0.01
11794237520752714120,450390,2022-08-19 21:39:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,71.02511281,0.01
241247802496998034,449040,2022-08-16 03:34:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,575.81870445,0.01
13714204917828795347,448927,2022-08-15 20:01:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,166.88728412,0.01
12138804025635749812,447438,2022-08-11 16:47:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,92.47151124,0.01
1994266361037297115,447250,2022-08-11 04:19:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,227.84062652,0.01
17752163098140787747,447130,2022-08-10 20:59:58,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7512844072052649175,446128,2022-08-05 11:44:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,10.29916,0.01
3800660423533526650,445752,2022-08-04 10:37:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,85.92074205,0.01
11057328515972367833,445700,2022-08-04 07:11:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,47.82849376,0.01
9676373698025850845,445497,2022-08-03 17:35:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,105.58179493,0.01
574335661643200251,445205,2022-08-02 22:07:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,97.45183608,0.01
9682610960445718189,445203,2022-08-02 21:59:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,130.79452685,0.01
3433783077666728308,444037,2022-07-30 16:18:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,140.11583947,0.01
14040652523744354428,443668,2022-07-29 15:37:43,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6975794816466319881,443119,2022-07-28 03:07:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,89.27535625,0.01
5214597531571250378,442636,2022-07-26 18:44:23,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16408258693269468092,441560,2022-07-23 19:04:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,143.82848772,0.01
1272455305797530321,441486,2022-07-23 14:07:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,21.56376525,0.01
12400314822632199369,440677,2022-07-21 08:17:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,53.19764597,0.01
1766544789500493020,440646,2022-07-21 06:12:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,123.43610025,0.01
15606772455599170214,440029,2022-07-19 12:52:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,122.74276499,0.01
403646601132777416,439491,2022-07-18 00:59:01,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16898988028863947067,439287,2022-07-17 11:30:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,38.41322314,0.01
5800489813118015876,439171,2022-07-17 03:36:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,60.34018664,0.01
5272139689307399727,438957,2022-07-16 13:13:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,316.55593663,0.01
2940386239264878097,398244,2022-02-27 13:14:17,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-9AFW-C7WN-JP53-E9PF5,150.4516129,0.0147
10887086676498441185,398223,2022-02-27 11:49:05,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-9AFW-C7WN-JP53-E9PF5,14.125,0.00735
413974896190258133,398119,2022-02-27 04:50:36,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-9AFW-C7WN-JP53-E9PF5,52.64516129,0.02205
15216787909833075718,398012,2022-02-26 21:51:56,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-9AFW-C7WN-JP53-E9PF5,215.17777778,0.00735
11284514377195892725,397837,2022-02-26 09:54:57,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-MMWM-8LNB-SWPK-ACC9Q,40.25252525,0.00735
10106824013176355831,397698,2022-02-26 00:43:52,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-9AFW-C7WN-JP53-E9PF5,151.625,0.0294
5285501204602952264,397547,2022-02-25 14:34:02,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-4BKK-ZZYP-QGC8-HZL8K,102.72115385,0.0294
14445035897468960819,397496,2022-02-25 11:07:50,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-FBGC-WF3Y-U732-GUTRB,138.89830508,0.0441
4103416017985972736,397458,2022-02-25 08:28:01,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-9AFW-C7WN-JP53-E9PF5,75.76470588,0.0147
18099812665710457425,397285,2022-02-24 21:05:18,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-ZGC2-CYAX-LV8K-8VJZ8,105.51685393,0.00735
1078394209765774369,397189,2022-02-24 14:39:01,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-9AFW-C7WN-JP53-E9PF5,110.8,0.0147
14147495781471661532,396867,2022-02-23 17:14:49,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-9AFW-C7WN-JP53-E9PF5,89.03448276,0.0147
14771489573741705935,396680,2022-02-23 04:51:14,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-9AFW-C7WN-JP53-E9PF5,147.38888889,0.0147
16463041020981053343,396664,2022-02-23 03:48:58,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-FE59-QFZE-VP43-E49CV,91.91826923,0.00735
15534500766323700343,396498,2022-02-22 16:35:36,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-9AFW-C7WN-JP53-E9PF5,127.96875,0.0294
14773956276066748159,396414,2022-02-22 11:13:59,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-B55Z-38HC-QXD2-EAUJF,262.8125,0.0294
9732375473625885157,396285,2022-02-22 02:34:38,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-KBEJ-5R7N-7DMT-HR64A,70.24878049,0.05145
15664498514823950275,396016,2022-02-21 08:37:57,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-9AFW-C7WN-JP53-E9PF5,158.28,0.0147
8701569513057003044,395918,2022-02-21 02:08:46,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-W48H-REN3-5DD4-C2NNQ,73.78021978,0.00735
1216776794854457453,395871,2022-02-20 22:48:51,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-9AFW-C7WN-JP53-E9PF5,96.93939394,0.02205
10127809822275093868,395838,2022-02-20 20:46:28,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TF9Z-HFUX-PN7H-3AJVV,123.77419355,0.00735
8977738565016510231,395402,2022-02-19 15:40:26,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-CCEJ-3ZG4-89EV-8UB4R,41.43971631,0.02205
2212039876684118707,395121,2022-02-18 20:59:45,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-9AFW-C7WN-JP53-E9PF5,205.11111111,0.0147
10901792429349646024,395117,2022-02-18 20:43:52,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-X2PU-2CGK-B8WU-7YMPR,180.64197531,0.00735
14901599018125331326,395050,2022-02-18 16:20:49,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9AFW-C7WN-JP53-E9PF5,31.23076923,0.0441
9394175181688595699,395031,2022-02-18 15:04:11,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-9AFW-C7WN-JP53-E9PF5,70.88,0.0588
14169204657194853277,394682,2022-02-17 15:41:41,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-9AFW-C7WN-JP53-E9PF5,56.13793103,0.00735
7914564566243206713,394626,2022-02-17 12:00:09,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-9AFW-C7WN-JP53-E9PF5,22.83050847,0.00735
7088158799167962504,394535,2022-02-17 05:56:31,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-Z72V-RWKA-AQBL-GHMXB,245.5,0.0147
16126748278159622044,394453,2022-02-17 00:30:20,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-9AFW-C7WN-JP53-E9PF5,776.0,0.0441
8306882568903960772,394437,2022-02-16 23:23:04,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-9AFW-C7WN-JP53-E9PF5,250.8,0.02205
9974502580180507982,394280,2022-02-16 12:53:55,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-9AFW-C7WN-JP53-E9PF5,452.0,0.00735
17302967405733436047,394103,2022-02-16 01:07:51,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-WTWW-3SVU-YSBH-9RUF6,81.70621469,0.00735
10476603174010432717,393981,2022-02-15 16:55:16,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-9AFW-C7WN-JP53-E9PF5,408.53846154,0.00735
14079622449339833917,393954,2022-02-15 15:07:30,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-XEJE-D3EQ-VAJX-7PATW,147.62025316,0.06615
11439152029403627029,393944,2022-02-15 14:25:11,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-9AFW-C7WN-JP53-E9PF5,1282.44444444,0.00735
18376170085319604292,393926,2022-02-15 13:11:08,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-S7QF-SGJQ-KUMB-FPQ6Y,38.81,0.0147
17474606463371250554,393906,2022-02-15 11:52:26,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-9AFW-C7WN-JP53-E9PF5,63.06896552,0.1029
2462594053607914893,393892,2022-02-15 10:57:50,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-9AFW-C7WN-JP53-E9PF5,150.14893617,0.0147
15010175361931936591,393737,2022-02-15 00:38:57,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-PES2-L8H3-8TTS-E86X9,38.33757962,0.0294
12526017644653639055,393696,2022-02-14 22:00:05,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-SKGE-BABE-78LX-FV4NR,109.64634146,0.0147
5757080728687479514,393600,2022-02-14 15:29:41,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-9AFW-C7WN-JP53-E9PF5,38.45901639,0.0147
7303911805827135337,393360,2022-02-13 23:30:45,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-JHRZ-7VYJ-L26J-HFLUK,325.18518519,0.00735
5164631520087064040,393339,2022-02-13 22:07:06,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-9AFW-C7WN-JP53-E9PF5,128.3164557,0.00735
12624551349509161506,393327,2022-02-13 21:14:37,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-4KBS-DPF8-WSFQ-E6QMC,29.96666667,0.02205
366931243883250101,393260,2022-02-13 16:53:26,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-9AFW-C7WN-JP53-E9PF5,127.94736842,0.00735
1928996921404472075,393248,2022-02-13 16:01:38,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-4HK4-P8CN-7774-D5YTA,102.24074074,0.02205
18384814422167567748,393157,2022-02-13 09:54:58,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9AFW-C7WN-JP53-E9PF5,34.50819672,0.02205
5934280764120708590,393143,2022-02-13 09:01:13,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-9AFW-C7WN-JP53-E9PF5,4.23333333,0.00735
16829227912918984241,393082,2022-02-13 05:13:02,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-9AFW-C7WN-JP53-E9PF5,31.48648649,0.0147
9614223286985304581,393049,2022-02-13 02:48:09,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-URPC-9A4W-6L9Q-EFET4,1.37724551,0.0147
8406260172172020498,392969,2022-02-12 21:23:10,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-3VCW-929K-LR5A-FX37A,122.40869565,0.0147
10021436562805216795,392881,2022-02-12 15:37:30,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-SEMS-LES6-PMAE-68E5N,0.00537634,0.0441
12148619327326773764,392392,2022-02-11 06:57:43,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-9AFW-C7WN-JP53-E9PF5,96.72727273,0.0441
8205525558466551350,392306,2022-02-11 01:11:18,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-9AFW-C7WN-JP53-E9PF5,946.8,0.00735
7777689167565202670,392259,2022-02-10 22:05:35,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TRCJ-X7KT-XSLV-7PH3P,58.70895522,0.00735
3796651366785223245,392235,2022-02-10 20:32:41,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-XUEE-5WJL-VK95-488NU,4.45454545,0.0294
15867873330743142930,392167,2022-02-10 15:59:42,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-9AFW-C7WN-JP53-E9PF5,122.37037037,0.00735
1149854864056076181,391982,2022-02-10 03:47:27,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-8CFD-9BTD-GG64-6HRWA,20.3271028,0.00735
7364789145423851284,391794,2022-02-09 14:58:43,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TDT5-AE9A-AHZR-CJMCK,193.97297297,0.0441
7883830173579713694,391724,2022-02-09 10:21:19,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-9AFW-C7WN-JP53-E9PF5,227.0,0.00735
799912959645870568,391645,2022-02-09 05:08:58,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-9ZKG-A3LE-Z8W9-4DZWT,92.11864407,0.02205
15197736917561471591,391542,2022-02-08 22:08:30,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9AFW-C7WN-JP53-E9PF5,235.47368421,0.0294
7703184462396206493,391417,2022-02-08 14:00:07,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-NJKK-PDTP-85GT-4QCZ9,104.12844037,0.0147
1199038522846517777,391390,2022-02-08 12:14:48,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-9AFW-C7WN-JP53-E9PF5,88.01538462,0.03675
11573721272905115298,391262,2022-02-08 03:36:13,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-9AFW-C7WN-JP53-E9PF5,158.46153846,0.0294
11935659405224102418,391248,2022-02-08 02:41:36,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-HRQ7-E8R9-8JRH-C8LBJ,115.19130435,0.00735
10531701656530630578,391114,2022-02-07 17:50:08,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-7VDS-27PY-WD7U-GH8A4,74.3956044,0.02205
13800880673928932062,391095,2022-02-07 16:33:02,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-7VDS-27PY-WD7U-GH8A4,78.93939394,0.0147
15254836348355325234,391058,2022-02-07 14:04:48,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-9AFW-C7WN-JP53-E9PF5,296.20408163,0.00735
6270373067780055849,390988,2022-02-07 09:21:41,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-9AFW-C7WN-JP53-E9PF5,13.42553191,0.02205
4531668370152801603,390622,2022-02-06 08:48:47,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-AAXL-TTRF-QAZX-D3PFC,154.95327103,0.00735
12998592871978934285,390617,2022-02-06 08:28:39,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-9AFW-C7WN-JP53-E9PF5,275.23529412,0.00735
1177231731932351828,390594,2022-02-06 07:05:18,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-9AFW-C7WN-JP53-E9PF5,52.19230769,0.03675
3196434574923461473,390533,2022-02-06 03:06:24,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-7JZN-YUUE-76VG-9Z2ZF,168.30769231,0.05145
10710929744769538655,390176,2022-02-05 03:12:49,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-9AFW-C7WN-JP53-E9PF5,4910.0,0.0147
17339139071427377094,390129,2022-02-05 00:06:53,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-9AFW-C7WN-JP53-E9PF5,153.5,0.00735
4988570487212302429,390114,2022-02-04 23:10:08,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-9AFW-C7WN-JP53-E9PF5,55.5,0.00735
773702574624881360,390107,2022-02-04 22:42:37,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-9AFW-C7WN-JP53-E9PF5,7.77142857,0.00735
5779163436166414287,389717,2022-02-03 20:47:31,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-N4CM-7EX4-EZSY-HUH9E,240.7,0.02205
14891652163895497532,389653,2022-02-03 16:33:37,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-WJPH-NPJT-GAPP-9NPFN,1960.83333333,0.00735
1362672682668184405,389523,2022-02-03 08:02:37,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-9AFW-C7WN-JP53-E9PF5,447.2,0.00735
10149935547862754501,389463,2022-02-03 04:02:59,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-9AFW-C7WN-JP53-E9PF5,14.6557377,0.00735
3378894016284601505,389401,2022-02-03 00:00:02,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-9AFW-C7WN-JP53-E9PF5,757.91666667,0.0147
11678322602525255831,389282,2022-02-02 15:56:20,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-9AFW-C7WN-JP53-E9PF5,20.36196319,0.00735
9658592196691303688,389213,2022-02-02 11:14:44,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-9AFW-C7WN-JP53-E9PF5,173.41935484,0.00735
6751718132425061391,388909,2022-02-01 15:02:00,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-BKEQ-JA9Q-T6XK-78ABN,93.23076923,0.0147
12351377774753825207,388635,2022-01-31 20:44:26,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-9AFW-C7WN-JP53-E9PF5,31.34951456,0.0147
3227856576052209382,388416,2022-01-31 06:10:33,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-GBCY-ZQZT-73LZ-EYZ6N,53.18032787,0.0147
4342234068930913642,388403,2022-01-31 05:19:04,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-9AFW-C7WN-JP53-E9PF5,681.2,0.0147
9621806777912006922,388287,2022-01-30 21:37:56,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-9AFW-C7WN-JP53-E9PF5,88.11111111,0.02205
4573894444089439698,388271,2022-01-30 20:26:12,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-9AFW-C7WN-JP53-E9PF5,110.46153846,0.03675
17539771469885251931,388219,2022-01-30 16:57:50,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-9AFW-C7WN-JP53-E9PF5,362.47058824,0.00735
10306526599997758859,388193,2022-01-30 15:13:38,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-T572-YMKN-PBWK-3STA6,192.82758621,0.00735
6945646837855723375,388096,2022-01-30 08:40:35,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-9AFW-C7WN-JP53-E9PF5,204.23076923,0.0147
