ID,Height,timestamp,Type,From,To,Amount,Fee
15618405471589727384,574079,2023-08-01 02:31:14,Contract Payment,TS-Z8YE-23QQ-5HVQ-DCWQD,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
10679591252145908301,574078,2023-08-01 02:27:50,Ordinary Payment,TS-NTTX-QGWD-LG3L-27TKD,TS-Z8YE-23QQ-5HVQ-DCWQD,0.3,0.02
11292059139187183859,573832,2023-07-31 09:55:26,Contract Payment,TS-Z8YE-23QQ-5HVQ-DCWQD,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
15769194910105680164,573831,2023-07-31 09:49:52,Ordinary Payment,TS-NTTX-QGWD-LG3L-27TKD,TS-Z8YE-23QQ-5HVQ-DCWQD,0.3,0.02
14650016108751928610,573801,2023-07-31 07:57:55,Contract Payment,TS-Z8YE-23QQ-5HVQ-DCWQD,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
11375770403994382672,573801,2023-07-31 07:57:55,Contract Payment,TS-Z8YE-23QQ-5HVQ-DCWQD,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
7521023989823552927,573800,2023-07-31 07:53:25,Ordinary Payment,TS-NTTX-QGWD-LG3L-27TKD,TS-Z8YE-23QQ-5HVQ-DCWQD,0.3,0.02
7617728362405301782,564529,2023-07-05 09:41:09,Contract Payment,TS-Z8YE-23QQ-5HVQ-DCWQD,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
9228008346883021216,564529,2023-07-05 09:41:09,Contract Payment,TS-Z8YE-23QQ-5HVQ-DCWQD,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
13837761301309170490,564528,2023-07-05 09:37:27,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-Z8YE-23QQ-5HVQ-DCWQD,0.3,0.02
4550862170875467192,561617,2023-06-27 07:27:18,Contract Payment,TS-Z8YE-23QQ-5HVQ-DCWQD,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5872918697350113235,561617,2023-06-27 07:27:18,Contract Payment,TS-Z8YE-23QQ-5HVQ-DCWQD,TS-9DJR-MGA2-VH44-5GMXY,0.8526,0.0
12941321468245664389,561617,2023-06-27 07:27:18,Contract Payment,TS-Z8YE-23QQ-5HVQ-DCWQD,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
627952804878475833,561617,2023-06-27 07:27:18,Contract Payment,TS-Z8YE-23QQ-5HVQ-DCWQD,TS-Q74R-PV5V-78EM-9GRSR,0.26818,0.0
13862700759898566026,561616,2023-06-27 07:23:10,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-Z8YE-23QQ-5HVQ-DCWQD,1.3,0.25
8842812656540115189,561611,2023-06-27 07:05:22,Contract Payment,TS-Z8YE-23QQ-5HVQ-DCWQD,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11440030586855537463,561610,2023-06-27 07:02:31,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-Z8YE-23QQ-5HVQ-DCWQD,0.3,0.02
16901185824948945513,561190,2023-06-26 02:55:37,Contract Payment,TS-Z8YE-23QQ-5HVQ-DCWQD,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18227777762654224397,561190,2023-06-26 02:55:37,Contract Payment,TS-Z8YE-23QQ-5HVQ-DCWQD,TS-LK9H-GTBT-AH6A-253QG,0.098,0.0
2445924321109511227,561190,2023-06-26 02:55:37,Contract Payment,TS-Z8YE-23QQ-5HVQ-DCWQD,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10222657409380538625,561190,2023-06-26 02:55:37,Contract Payment,TS-Z8YE-23QQ-5HVQ-DCWQD,TS-Q74R-PV5V-78EM-9GRSR,0.01976,0.0
3960894000413413914,561189,2023-06-26 02:54:14,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-Z8YE-23QQ-5HVQ-DCWQD,0.4,0.02
