ID,Height,timestamp,Type,From,To,Amount,Fee
16680089821666991899,459432,2022-09-14 00:52:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,103.20381487,0.01
10751761295361976200,459115,2022-09-13 03:40:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,81.25701952,0.01
3773019808268793569,458979,2022-09-12 18:28:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,85.6477036,0.01
7386859238238097571,458862,2022-09-12 10:52:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,69.12919332,0.01
3972145499552370417,458622,2022-09-11 18:53:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,155.19213066,0.01
3389142668322087798,456704,2022-09-06 10:46:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,29.5236064,0.01
417098836872942043,456659,2022-09-06 07:42:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,4288.36223507,0.01
11198520302148909309,456279,2022-09-05 06:23:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,23.16648933,0.01
16835105644834763380,456192,2022-09-05 00:35:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,1702.43836094,0.01
4702932019517616536,456003,2022-09-04 11:52:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,17.21495381,0.01
16551306822850015595,455803,2022-09-03 22:30:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,86.94390928,0.01
10463723767233551773,455678,2022-09-03 14:09:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,124.50960844,0.01
16084497374243441185,455358,2022-09-02 16:47:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,85.86444773,0.01
733414503035679254,454811,2022-09-01 04:23:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,96.70776789,0.01
15738631923311126325,454192,2022-08-30 11:02:21,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8632440863825061700,454183,2022-08-30 10:25:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,12.6560747,0.01
2737499464661333164,452764,2022-08-26 11:57:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,18.78828421,0.01
16773558039496087382,451645,2022-08-23 09:08:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,91.80987286,0.01
11744486730732283637,451617,2022-08-23 07:14:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,49.87662581,0.01
5246523548532587125,450928,2022-08-21 09:30:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,337.11342875,0.01
18015034372463094765,449847,2022-08-18 09:20:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,32.97560869,0.01
15080142977182376801,449678,2022-08-17 22:04:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,52.26241796,0.01
12844345926193211473,449442,2022-08-17 06:22:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,153.61398289,0.01
14032325329922374679,449341,2022-08-16 23:37:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,34.04771761,0.01
12650473551216098537,448829,2022-08-15 13:23:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,81.72634038,0.01
4755865775426088067,448321,2022-08-14 03:33:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,47.00703077,0.01
16931083064383007104,447994,2022-08-13 05:49:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,314.88228823,0.01
10955836098262276435,447646,2022-08-12 06:37:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,332.75824133,0.01
12652563159779927914,447522,2022-08-11 22:17:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,109.15262601,0.01
3152858572423487963,446840,2022-08-07 11:04:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,668.41374069,0.01
7109677682047594539,446763,2022-08-07 05:59:23,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15039960646756813007,446384,2022-08-06 04:45:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,218.36278509,0.01
14620804869194031956,446204,2022-08-05 16:40:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,260.9394433,0.01
8770341928050071732,446171,2022-08-05 14:34:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,217.83189575,0.01
16860773052204061113,446125,2022-08-05 11:33:18,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17883845825318677359,445963,2022-08-05 00:38:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,315.51965356,0.01
8408207363316252841,445888,2022-08-04 19:51:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,34.7489535,0.01
14105618622866933697,445591,2022-08-03 23:59:41,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8307930227111328649,443679,2022-07-29 16:20:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,765.70335415,0.01
4586864493102877397,443171,2022-07-28 06:31:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,54.53928769,0.01
12000180020816203924,442576,2022-07-26 14:53:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,187.10147416,0.01
11714820676896378840,442157,2022-07-25 11:01:17,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16961141127610502356,441963,2022-07-24 22:01:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,109.06070077,0.01
10890458911409772212,441824,2022-07-24 12:48:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,82.82158799,0.01
449007027040979779,441739,2022-07-24 06:55:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,438.31785937,0.01
168076981985970765,440841,2022-07-21 19:13:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,262.15443038,0.01
8265240875395393592,440519,2022-07-20 21:40:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,194.48473754,0.01
3327480088057260456,440408,2022-07-20 14:10:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,143.99130799,0.01
6354056812786716598,440286,2022-07-20 06:02:43,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14369004820266785504,440255,2022-07-20 04:00:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,7.443258,0.01
5339400318058396734,440083,2022-07-19 16:27:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,99.76143107,0.01
4053582922569603463,439707,2022-07-18 15:28:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,2551.92321924,0.01
16181244194574344100,439200,2022-07-17 05:29:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,465.34912524,0.01
16962931128699493366,439141,2022-07-17 01:41:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,190.28054588,0.01
15241448891303287597,439117,2022-07-16 23:57:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,194.06201725,0.01
10758282340766877222,438640,2022-07-15 16:03:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,7752.48983364,0.01
15064020511121819019,438338,2022-07-14 20:06:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,334.90843373,0.01
6740014061578212084,438271,2022-07-14 15:33:23,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13816926142723995306,398189,2022-02-27 09:30:40,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-YJ2Z-G7CQ-6PVK-3XSA3,70.01315789,0.0147
160072432730482063,397601,2022-02-25 18:18:18,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-X72E-F7UF-N8JQ-8AAL4,7.49180328,0.02205
15274772931826109357,397553,2022-02-25 14:55:37,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-MR97-Y7AE-85H8-3V4FA,82.4125,0.0147
15649233412366978595,397375,2022-02-25 03:04:19,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-YJ2Z-G7CQ-6PVK-3XSA3,40.40425532,0.0147
17011605587740296141,397316,2022-02-24 23:07:12,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-YJ2Z-G7CQ-6PVK-3XSA3,152.66666667,0.0294
3351904021535107035,397260,2022-02-24 19:19:07,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-YJ2Z-G7CQ-6PVK-3XSA3,20.81481481,0.00735
16054446345884171167,397000,2022-02-24 02:01:09,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-YJ2Z-G7CQ-6PVK-3XSA3,107.14893617,0.0147
14845037638587894904,396813,2022-02-23 13:37:37,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-G79B-NSTL-D8G2-E2T5X,80.82222222,0.0441
1419706014685168059,396531,2022-02-22 18:55:50,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-YJ2Z-G7CQ-6PVK-3XSA3,200.9,0.00735
120429625132347883,396238,2022-02-21 23:21:00,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-2B32-L8AU-6BS2-9695A,2.24242424,0.02205
17064518815083495879,396199,2022-02-21 20:36:15,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-YJ2Z-G7CQ-6PVK-3XSA3,344.77777778,0.03675
3307271010106719349,396191,2022-02-21 20:02:15,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-FJVF-WA7Z-KNZ4-F43M8,9.46296296,0.00735
11503938526386279388,396086,2022-02-21 13:07:26,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-YJ2Z-G7CQ-6PVK-3XSA3,530.4,0.0441
13208590200460285644,395972,2022-02-21 05:41:32,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-YJ2Z-G7CQ-6PVK-3XSA3,72.74603175,0.00735
6485491232540946537,395919,2022-02-21 02:12:08,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-YJ2Z-G7CQ-6PVK-3XSA3,28.86,0.00735
3095948211216825937,395863,2022-02-20 22:18:24,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-43SX-UZ6F-8F4F-FX4SY,181.59375,0.00735
14053483024521851227,395803,2022-02-20 18:23:56,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-YJ2Z-G7CQ-6PVK-3XSA3,38.5,0.00735
14276399595801030507,395765,2022-02-20 15:46:45,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-YJ2Z-G7CQ-6PVK-3XSA3,59.94318182,0.00735
4867644954777133662,395520,2022-02-19 23:28:43,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-SVYH-LZ6C-2PQG-8QEC6,283.8,0.0588
5685742423486188848,395519,2022-02-19 23:25:22,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-YJ2Z-G7CQ-6PVK-3XSA3,78.625,0.0294
238603624945290611,395515,2022-02-19 23:07:53,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-YJ2Z-G7CQ-6PVK-3XSA3,14.5,0.00735
15261087349368751927,395353,2022-02-19 12:26:30,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-GE4J-HUEJ-XNL2-5B7BK,281.58064516,0.00735
17842822484985485416,395193,2022-02-19 01:46:47,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TMRL-X5BM-VVTL-CL76G,42.88235294,0.0147
12654326476690489958,395154,2022-02-18 23:12:54,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-HUHN-WKYP-FU95-ERN2L,14.01149425,0.00735
14677784280456096949,395132,2022-02-18 21:46:11,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-YJ2Z-G7CQ-6PVK-3XSA3,9.18939394,0.00735
9531564193668035099,394776,2022-02-17 21:48:29,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-YJ2Z-G7CQ-6PVK-3XSA3,83.21666667,0.0147
9919907474768139813,394759,2022-02-17 20:46:33,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-VNUB-CWMY-VGYM-DE669,2.27692308,0.00735
10046786261634401152,394726,2022-02-17 18:37:57,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-9ETG-DXCE-KCCE-6THF2,150.20689655,0.0147
14619023780770582892,394505,2022-02-17 03:56:55,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-YJ2Z-G7CQ-6PVK-3XSA3,68.4,0.00735
9546908367792669372,394454,2022-02-17 00:33:53,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-YJ2Z-G7CQ-6PVK-3XSA3,117.08163265,0.0147
1071252095677040086,394373,2022-02-16 19:05:14,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-YJ2Z-G7CQ-6PVK-3XSA3,208.5,0.00735
9752089468405973390,394118,2022-02-16 02:10:07,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-YJ2Z-G7CQ-6PVK-3XSA3,401.14285714,0.00735
7017966274038783742,394115,2022-02-16 01:58:08,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-YJ2Z-G7CQ-6PVK-3XSA3,12.04347826,0.00735
18260412024290736626,394092,2022-02-16 00:26:23,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-YJ2Z-G7CQ-6PVK-3XSA3,58.2,0.00735
6977419927778265103,394069,2022-02-15 22:54:46,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-RCXQ-VFHD-WCEB-CJRKW,12.5,0.00735
1299458919211582565,394067,2022-02-15 22:47:18,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-UXK2-A2MJ-MCXY-BQQHD,343.52,0.00735
11602350384502322800,393970,2022-02-15 16:12:44,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-YJ2Z-G7CQ-6PVK-3XSA3,837.54545455,0.0294
9051061311084606044,393698,2022-02-14 22:09:54,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TW8B-TBPU-2DMB-8LNSL,17.92982456,0.00735
15684022985498604573,393199,2022-02-13 12:48:23,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-YJ2Z-G7CQ-6PVK-3XSA3,3472.33333333,0.0147
3722714373510272183,393172,2022-02-13 10:56:10,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-YJ2Z-G7CQ-6PVK-3XSA3,43.53225806,0.02205
5959085587881432390,393038,2022-02-13 02:03:04,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-YJ2Z-G7CQ-6PVK-3XSA3,62.49019608,0.0147
10245483275710736021,392979,2022-02-12 22:03:22,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-54WM-Y6D7-F6U7-A7WAF,80.55555556,0.0294
11616294488900120304,392852,2022-02-12 13:40:27,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-BYHR-JMPU-V8FL-CXDED,1026.0,0.0294
17350899413580123700,392779,2022-02-12 08:35:48,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-JKUW-4C67-ZPVC-9JQS5,7.41176471,0.00735
1338837161280603369,392564,2022-02-11 18:27:57,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-EUY5-5H9W-PYUP-39QJS,105.75,0.0294
5243460668857530981,392507,2022-02-11 14:37:17,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-YJ2Z-G7CQ-6PVK-3XSA3,44.95833333,0.0294
15483587531141729253,392355,2022-02-11 04:28:18,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-YJ2Z-G7CQ-6PVK-3XSA3,84.64615385,0.0147
13716768518672829031,392293,2022-02-11 00:22:01,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-YJ2Z-G7CQ-6PVK-3XSA3,430.46153846,0.00735
12270043627927942217,392125,2022-02-10 13:20:31,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-VQUW-B5XM-WALF-5UKFE,186.46153846,0.0147
11456637892868923860,392020,2022-02-10 06:24:40,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-YJ2Z-G7CQ-6PVK-3XSA3,63.72727273,0.0441
1519256340281445232,391946,2022-02-10 01:21:33,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-YJ2Z-G7CQ-6PVK-3XSA3,22.09210526,0.00735
16058500962356470307,391903,2022-02-09 22:21:18,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-AFGW-QG4Y-FMSB-47ETY,14.87755102,0.00735
14782094006470913679,391900,2022-02-09 22:08:38,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-YJ2Z-G7CQ-6PVK-3XSA3,101.27272727,0.00735
14602634652141010805,391773,2022-02-09 13:30:33,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-YJ2Z-G7CQ-6PVK-3XSA3,88.98484848,0.0147
2456721993617833755,391651,2022-02-09 05:35:55,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-YJ2Z-G7CQ-6PVK-3XSA3,678.38461538,0.00735
1480788910066687689,391640,2022-02-09 04:46:35,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-YJ2Z-G7CQ-6PVK-3XSA3,360.7,0.03675
12270199967006688189,391592,2022-02-09 01:28:52,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-YJ2Z-G7CQ-6PVK-3XSA3,80.9,0.00735
3244951908268110355,391226,2022-02-08 01:10:36,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-YJ2Z-G7CQ-6PVK-3XSA3,219.325,0.0294
18397765930066046744,391098,2022-02-07 16:44:51,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-JV58-92PE-9UYW-DR5WT,11.35,0.0294
9624548300083791610,391083,2022-02-07 15:44:55,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-C6B8-E43E-VB4F-DG55X,671.6,0.00735
2009520837102633912,391042,2022-02-07 12:59:51,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-YJ2Z-G7CQ-6PVK-3XSA3,413.88888889,0.0147
12969927076512746510,390993,2022-02-07 09:42:32,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-LUP8-AUQR-4SUA-33WKQ,475.0,0.0441
10689507013137522626,390813,2022-02-06 21:39:43,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-YJ2Z-G7CQ-6PVK-3XSA3,53.57446809,0.0294
16495170668702816058,390813,2022-02-06 21:39:43,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-YJ2Z-G7CQ-6PVK-3XSA3,200.79411765,0.02205
16939290487108374364,390696,2022-02-06 13:53:03,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-YJ2Z-G7CQ-6PVK-3XSA3,119.05,0.05145
11562557221612600620,390694,2022-02-06 13:45:12,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-YJ2Z-G7CQ-6PVK-3XSA3,94.94444444,0.0147
16574344195382605028,390598,2022-02-06 07:21:35,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-BYX5-WEBQ-VJMQ-F6S3W,23.93939394,0.02205
14759747853536303618,390533,2022-02-06 03:06:24,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-YJ2Z-G7CQ-6PVK-3XSA3,72.27631579,0.02205
11571113146802895490,390418,2022-02-05 19:23:19,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-M6W6-JAMT-MYDG-FU2S2,164.35,0.0147
16707825962634319800,390403,2022-02-05 18:27:16,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-YJ2Z-G7CQ-6PVK-3XSA3,134.5,0.00735
10449293272029197417,390376,2022-02-05 16:44:11,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-WKRV-ZQ3A-FFUV-7GAU2,362.0,0.03675
8907343835568678563,390360,2022-02-05 15:32:59,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YJ2Z-G7CQ-6PVK-3XSA3,15.71428571,0.0147
16037873267752632735,390344,2022-02-05 14:28:19,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-YJ2Z-G7CQ-6PVK-3XSA3,139.08695652,0.02205
10850040784528723772,390251,2022-02-05 08:13:24,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-YJ2Z-G7CQ-6PVK-3XSA3,129.24087591,0.0147
15867994896799987121,390212,2022-02-05 05:35:19,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-ZQSD-VFSR-LXBX-3VZGP,177.75,0.05145
2369557883508391848,390205,2022-02-05 05:06:52,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-RCXQ-VFHD-WCEB-CJRKW,27.26315789,0.02205
17632278211519065244,390184,2022-02-05 03:45:28,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-7PNT-P7AG-8JW7-3Y2DC,87.13333333,0.00735
9510245825587838272,390120,2022-02-04 23:34:27,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-YJ2Z-G7CQ-6PVK-3XSA3,108.93333333,0.0294
2701372415332184039,390113,2022-02-04 23:06:36,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-YJ2Z-G7CQ-6PVK-3XSA3,89.71428571,0.02205
14471733738979080581,390108,2022-02-04 22:46:26,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-A4X7-HJXC-P43V-AX3ZX,47.4,0.0147
3083916495780183827,389701,2022-02-03 19:46:44,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-YJ2Z-G7CQ-6PVK-3XSA3,45.02564103,0.0147
14580423969807997615,389600,2022-02-03 13:10:26,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-GPWR-9KHK-7BQT-EUT4B,15.125,0.00735
6253799094720254217,389573,2022-02-03 11:22:39,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-ESDW-LG5V-AKW3-9GEHA,255.0,0.00735
9663199928625901878,389523,2022-02-03 08:02:37,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-YJ2Z-G7CQ-6PVK-3XSA3,32.40277778,0.0147
4018121691112648307,389484,2022-02-03 05:27:08,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-YJ2Z-G7CQ-6PVK-3XSA3,32.91666667,0.00735
14328720321509056885,389294,2022-02-02 16:40:28,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-YJ2Z-G7CQ-6PVK-3XSA3,303.66666667,0.00735
4292728240786086025,389174,2022-02-02 08:41:35,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-QLZY-XUTH-Z8ZB-2H44X,137.84615385,0.00735
1056656905020813364,389112,2022-02-02 04:33:43,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TL6E-JBPE-AK5M-E942E,158.19230769,0.0147
13350682367351695170,389059,2022-02-02 01:01:09,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-EGB3-UZ8S-7KJN-7M24Y,513.57142857,0.0441
8243112298851457232,388986,2022-02-01 20:08:11,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-YJ2Z-G7CQ-6PVK-3XSA3,625.25,0.00735
9185687640956783980,388825,2022-02-01 09:27:30,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-YJ2Z-G7CQ-6PVK-3XSA3,281.11111111,0.02205
