ID,Height,timestamp,Type,From,To,Amount,Fee
1281956056339053660,459126,2022-09-13 04:25:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,116.08001247,0.01
575753933160832490,458482,2022-09-11 09:20:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,1369.7372134,0.01
6693691768232500205,457986,2022-09-10 00:16:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,383.62435501,0.01
8029092844357916110,457904,2022-09-09 18:49:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,46.15804078,0.01
5947011199680794441,457730,2022-09-09 07:17:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,153.15169576,0.01
3476680849618109372,456930,2022-09-07 01:56:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,91.52871267,0.01
10732099041447870809,456929,2022-09-07 01:52:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,108.85494535,0.01
16403498681985342662,455935,2022-09-04 07:18:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,89.59160696,0.01
10858025052980352331,455713,2022-09-03 16:27:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,75.39409286,0.01
14509042494245952317,455547,2022-09-03 05:26:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,2643.78153153,0.01
6772598811204913983,455377,2022-09-02 17:58:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,4.8102718,0.01
5296879497374541733,455251,2022-09-02 09:36:18,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12841533432277971545,454238,2022-08-30 14:01:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,496.39830167,0.01
531521925598226254,453867,2022-08-29 13:26:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,49.59389651,0.01
5401329515884719574,453483,2022-08-28 11:48:38,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3447547272702537632,453263,2022-08-27 21:06:05,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11168022932536272906,453214,2022-08-27 17:49:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,237.3902216,0.01
17849679740489712089,453097,2022-08-27 10:04:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,482.90393989,0.01
17547438740170433337,452764,2022-08-26 11:57:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,104.19169554,0.01
4196395288109575697,452503,2022-08-25 18:32:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,146.41691713,0.01
13135984073042904061,451941,2022-08-24 04:59:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,51.96954077,0.01
340412004836554790,451734,2022-08-23 15:13:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,361.1832347,0.01
3045913910579593474,451319,2022-08-22 11:37:45,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17030057093317501663,450997,2022-08-21 14:05:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,86.09162067,0.01
16795119145208606828,450820,2022-08-21 02:15:03,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9275520098384581579,450258,2022-08-19 12:47:38,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12516242996646292776,450027,2022-08-18 21:21:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,23.53384621,0.01
9804456163296456426,449327,2022-08-16 22:39:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,42.84362917,0.01
11746775134199216156,449199,2022-08-16 14:17:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,121.4719902,0.01
9827589124938157002,448250,2022-08-13 22:51:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,1.8173651,0.01
12898959169108284602,447994,2022-08-13 05:49:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,247.7943761,0.01
1886192514058310324,447658,2022-08-12 07:21:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,115.54641596,0.01
11189086324831559036,446572,2022-08-06 17:13:43,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14471302107299374881,446538,2022-08-06 14:58:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,103.3406192,0.01
5938464615461264586,446398,2022-08-06 05:42:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,30.71426534,0.01
16398213276721880431,444632,2022-08-01 08:02:30,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17087704787671049850,443659,2022-07-29 15:02:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,310.14928667,0.01
13479878616735135168,443561,2022-07-29 08:33:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,382.13870698,0.01
14027121859076558515,443089,2022-07-28 01:05:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,211.55636096,0.01
10939982478497312730,441386,2022-07-23 07:28:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,60.31953056,0.01
8269901071632468184,441271,2022-07-22 23:48:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,366.38938594,0.01
15951266055469532899,441267,2022-07-22 23:35:45,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3176806742404893794,440900,2022-07-21 23:03:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,235.08181204,0.01
7571248658896485368,440368,2022-07-20 11:31:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,19649.86021505,0.01
13439975936933084190,439819,2022-07-18 22:56:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,48.71370681,0.01
9628744343613102573,439332,2022-07-17 14:32:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,9512.55107527,0.01
12665674753226413866,438917,2022-07-16 10:35:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,148.56303246,0.01
3814955370516936349,438500,2022-07-15 06:52:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,137.96033508,0.01
6337004498130162642,438362,2022-07-14 21:43:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,10.62088706,0.01
15480563200117930577,438100,2022-07-14 04:11:18,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-G4M2-2PBN-9BMB-5LRSY,216.55555556,0.01
14598183134175693940,397941,2022-02-26 17:01:03,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-XMAL-PYXW-LDKK-G87N6,21.38461538,0.00735
7279211880775357318,397742,2022-02-26 03:25:51,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-HZTJ-4BV8-6VBX-2YTL7,35.0,0.0735
2266774341094472023,397503,2022-02-25 11:34:49,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-ZNS5-WKRY-L9D9-CRJCL,13.84745763,0.02205
11492707527937393109,397444,2022-02-25 07:30:37,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ZNS5-WKRY-L9D9-CRJCL,271.5,0.0147
18378183985495821910,397228,2022-02-24 17:18:48,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-VD9F-T4WR-5C3Y-FVGMX,10.16129032,0.0294
515461688827155439,397152,2022-02-24 12:09:25,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-VNUB-CWMY-VGYM-DE669,105.63888889,0.0294
1716793948179659451,397091,2022-02-24 08:01:51,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-AXP5-BYSU-AK5B-CWKET,144.29411765,0.0588
10785388871555930294,396941,2022-02-23 21:58:31,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-Y3QS-2NYH-7XVD-EREBE,10.15,0.0294
7988533585828402422,396706,2022-02-23 06:34:35,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ZNS5-WKRY-L9D9-CRJCL,192.82608696,0.00735
8720427370325129827,396491,2022-02-22 16:03:43,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-ZNS5-WKRY-L9D9-CRJCL,29.96,0.00735
17243843740701975020,396255,2022-02-22 00:29:10,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-ZNS5-WKRY-L9D9-CRJCL,98.18987342,0.00735
11981322816045002985,396182,2022-02-21 19:29:55,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-Z72V-RWKA-AQBL-GHMXB,54.77272727,0.0294
13104371370539183403,395667,2022-02-20 09:19:57,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-4ZWQ-FDNC-A4SR-B7DQD,55.97619048,0.00735
12627079868779673122,395664,2022-02-20 09:07:07,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-ZNS5-WKRY-L9D9-CRJCL,64.765625,0.0147
475318810356989868,395414,2022-02-19 16:25:00,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TRCJ-X7KT-XSLV-7PH3P,10.35,0.00735
4798193372553762979,395269,2022-02-19 06:44:52,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ZNS5-WKRY-L9D9-CRJCL,77.38636364,0.00735
11108609150410878142,395205,2022-02-19 02:36:27,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-P3R8-5HET-9UDU-6TAAL,53.47826087,0.00735
6466673243127184954,395103,2022-02-18 19:45:54,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-MQST-UWYL-UGDX-943KZ,46.60869565,0.00735
14577424107070942057,395089,2022-02-18 18:56:40,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-ZNS5-WKRY-L9D9-CRJCL,43.6875,0.02205
14993977659523848515,395021,2022-02-18 14:20:59,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-VP9Q-2HWK-5SKG-7GTKK,30.03448276,0.0588
17752276480428638258,394986,2022-02-18 11:59:31,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ZNS5-WKRY-L9D9-CRJCL,64.73529412,0.00735
17469254297541002255,394875,2022-02-18 04:34:57,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-J6KC-XHY9-82N6-96SEH,322.5,0.00735
11313878374478229931,394873,2022-02-18 04:25:36,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-WYFX-5EB3-B6HE-DUVFU,90.15789474,0.0147
12816097874807152157,394773,2022-02-17 21:37:55,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-ZNS5-WKRY-L9D9-CRJCL,88.875,0.0147
8461051822391797277,394771,2022-02-17 21:32:06,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-X7G7-EG83-AQT6-58PXK,46.8372093,0.05145
11068204511841117183,394733,2022-02-17 19:04:36,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-ZNS5-WKRY-L9D9-CRJCL,183.52941176,0.0294
2180707622087408971,394669,2022-02-17 14:54:41,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-ZNS5-WKRY-L9D9-CRJCL,110.18378378,0.0147
12139320171673299456,394663,2022-02-17 14:30:09,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-VUFW-NPV3-7VXB-GMVRX,4.78125,0.0441
1596432481772237378,394507,2022-02-17 04:06:32,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-T6TM-FMHC-DD4X-EV66J,4.27272727,0.03675
561550344388113876,394495,2022-02-17 03:12:13,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-GE4J-HUEJ-XNL2-5B7BK,75.5,0.0441
13703372477690847794,394475,2022-02-17 01:56:22,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-ZNS5-WKRY-L9D9-CRJCL,78.30927835,0.02205
5652819862084511821,394083,2022-02-15 23:52:16,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-N4CM-7EX4-EZSY-HUH9E,75.66666667,0.0147
483151334132369549,393856,2022-02-15 08:37:10,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-ZNS5-WKRY-L9D9-CRJCL,60.6969697,0.00735
4973832212306483518,393636,2022-02-14 17:53:29,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-K4FJ-CXHN-69UQ-2DH94,42.06896552,0.00735
16869943869968032756,393481,2022-02-14 07:39:06,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-RWBB-6GB5-5DFE-GRXEQ,37.14705882,0.0294
169469930692608154,393240,2022-02-13 15:31:08,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-ZNS5-WKRY-L9D9-CRJCL,60.39102564,0.0147
15125871977534539543,392986,2022-02-12 22:33:43,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-R7DH-5DYH-J6YE-GMAFL,49.73913043,0.00735
508851001825887904,392693,2022-02-12 02:59:36,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-SSDX-2LFM-XVY5-D5TK4,48.97619048,0.00735
14072754015906916477,392593,2022-02-11 20:25:25,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-ZNS5-WKRY-L9D9-CRJCL,115.72222222,0.0588
5800333603565448442,392447,2022-02-11 10:35:00,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-6Z2W-FJBT-C7CB-7VYUU,62.94444444,0.00735
10604254242261149539,392408,2022-02-11 08:01:34,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-FEVE-XSYG-S68W-3TNRP,29.6,0.00735
7360406353835993769,392311,2022-02-11 01:31:03,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ZNS5-WKRY-L9D9-CRJCL,63.26956522,0.00735
11345512483991804551,391741,2022-02-09 11:29:48,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-ZNS5-WKRY-L9D9-CRJCL,82.60526316,0.02205
14309687260436762894,391714,2022-02-09 09:41:40,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-ZNS5-WKRY-L9D9-CRJCL,18.37254902,0.00735
9165334031701055130,391384,2022-02-08 11:50:35,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-379B-4WRU-99CE-8L2R8,377.0,0.00735
15296253373805724980,391080,2022-02-07 15:35:53,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-C6B8-E43E-VB4F-DG55X,28.40909091,0.02205
9293712769756929183,390924,2022-02-07 05:08:39,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TMW2-FLD4-PGWD-8TN9J,41.76923077,0.00735
4683829981383960938,390871,2022-02-07 01:35:19,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-XH67-FEP9-XMQM-8ENZ4,74.4,0.0147
9394398282849316937,390813,2022-02-06 21:39:43,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-XMAL-PYXW-LDKK-G87N6,40.82352941,0.0147
17175735941510244964,390743,2022-02-06 17:01:10,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-YNRU-9UZV-EPPC-H2TK6,212.55555556,0.0147
1438592668142945984,390681,2022-02-06 12:52:55,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-WS6S-SV7Q-VYHA-DCV6X,141.7037037,0.00735
5996545106118169339,390588,2022-02-06 06:40:30,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-FXY8-2QWH-2VRX-FMZMA,114.96,0.00735
2059444658560381146,390486,2022-02-05 23:58:32,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-ZNS5-WKRY-L9D9-CRJCL,91.54166667,0.00735
10680761723576936806,390392,2022-02-05 17:44:06,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-ZNS5-WKRY-L9D9-CRJCL,3041.5,0.00735
13218990739862194001,390390,2022-02-05 17:36:31,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-3VBE-BWHK-A94J-8AUY9,69.16666667,0.00735
16498146449802939108,390381,2022-02-05 17:04:25,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-JQEU-9C7L-LL48-988Y3,38.04,0.0588
10937330859844701944,390373,2022-02-05 16:29:22,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-GXVM-HTDN-YZ5Z-C2VM3,83.0,0.02205
6183165637567889083,390110,2022-02-04 22:55:16,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-REC5-SHRD-RD5X-5PMRR,219.33333333,0.00735
3883826317349739719,390091,2022-02-04 21:37:14,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-99QX-234L-L3E2-2SUWB,92.9,0.0147
10404568358554361304,390081,2022-02-04 20:54:43,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-W9VJ-YQGU-FP9L-5FY8N,16.61904762,0.00735
9108174298621747887,389910,2022-02-04 09:32:58,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-ZNS5-WKRY-L9D9-CRJCL,63.625,0.0147
12273697925280768088,389868,2022-02-04 06:50:19,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-9F4X-6KYX-2766-7QZD7,21.7,0.00735
3037515185938614031,389782,2022-02-04 01:04:15,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-FFUZ-FELQ-PQN3-9BYVX,137.88888889,0.0294
3692780128634459809,389569,2022-02-03 11:08:56,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-BRWW-DBAR-TYWQ-F7SYD,194.66666667,0.06615
1586765642346380463,389396,2022-02-02 23:40:20,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-CNCX-L3KG-QE6B-G8GKM,217.22222222,0.00735
7005889679375552052,389377,2022-02-02 22:18:44,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-KA8S-86WG-5PVE-FTV5H,159.90909091,0.0294
17555583934008404118,389325,2022-02-02 18:49:34,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-ZNS5-WKRY-L9D9-CRJCL,226.62857143,0.03675
12801434979965838723,389198,2022-02-02 10:13:05,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-V26E-ARA9-SQHE-GLHRB,90.52380952,0.00735
10651696245491603518,389034,2022-02-01 23:20:27,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-ZNS5-WKRY-L9D9-CRJCL,128.44554455,0.00735
10348122116396699580,388989,2022-02-01 20:21:32,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-ZNS5-WKRY-L9D9-CRJCL,46.734375,0.03675
291396616722988310,388784,2022-02-01 06:43:23,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-EJTC-CFYQ-VBGG-9GST6,194.88888889,0.0441
10115037313886921756,388548,2022-01-31 15:02:26,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-ZNS5-WKRY-L9D9-CRJCL,359.43902439,0.00735
11178958249911007032,388520,2022-01-31 13:04:40,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-ZNS5-WKRY-L9D9-CRJCL,6.34831461,0.0147
6496629800264527293,388462,2022-01-31 09:16:34,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-UT49-C82T-LDVK-GLPS4,58.71875,0.02205
17084582265383945881,388341,2022-01-31 01:11:00,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-ZNS5-WKRY-L9D9-CRJCL,3.42222222,0.02205
8453092567480766010,388235,2022-01-30 18:03:30,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ZNS5-WKRY-L9D9-CRJCL,154.66666667,0.02205
11004579499500424812,388158,2022-01-30 12:49:28,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-ZNS5-WKRY-L9D9-CRJCL,310.66666667,0.0147
1179815193464645628,388029,2022-01-30 04:19:11,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-7XGK-LFU3-ASXQ-4YK78,103.05263158,0.0294
7996291668474347523,387928,2022-01-29 21:42:46,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-ZNS5-WKRY-L9D9-CRJCL,624.0,0.03675
2025182726781861485,387869,2022-01-29 17:47:23,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-ZNS5-WKRY-L9D9-CRJCL,100.55384615,0.02205
1087547298868737767,387827,2022-01-29 14:48:22,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ZNS5-WKRY-L9D9-CRJCL,104.81818182,0.02205
10437910080795658974,387468,2022-01-28 14:56:19,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-SYMA-GFRT-P5GJ-BPZWF,64.93333333,0.00735
13538122868063167741,387445,2022-01-28 13:27:47,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-ZNS5-WKRY-L9D9-CRJCL,56.35820896,0.02205
12849933779404731456,387086,2022-01-27 13:18:17,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-8T29-E2VR-59H2-56TKZ,106.15384615,0.00735
3024240118685200482,387035,2022-01-27 10:04:55,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-26RH-HBK5-HNFG-6RHAU,32.93333333,0.0294
2033247879759722586,386982,2022-01-27 06:36:36,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-ZNS5-WKRY-L9D9-CRJCL,125.6744186,0.02205
6354150925641452175,386973,2022-01-27 06:00:38,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-ZNS5-WKRY-L9D9-CRJCL,203.44444444,0.00735
8107445317697476950,386257,2022-01-25 06:13:09,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-6M4Z-2UN8-4RNL-ABJY8,269.8,0.00735
11944445043158292318,386245,2022-01-25 05:30:53,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-RWNZ-NWNX-TSTL-EKEUE,126.53846154,0.00735
10125463786066742620,386153,2022-01-24 23:14:09,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-ZNS5-WKRY-L9D9-CRJCL,18.90697674,0.02205
15097252266785973950,386118,2022-01-24 20:56:31,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-ZNS5-WKRY-L9D9-CRJCL,98.66,0.0147
12624013588228175821,386083,2022-01-24 18:42:32,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-T3XP-FC8A-GDSK-FY2JJ,653.0,0.00735
2322085845309721626,386062,2022-01-24 17:12:03,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-ZNS5-WKRY-L9D9-CRJCL,97.9,0.0147
1382392299219458943,386005,2022-01-24 13:20:55,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ZNS5-WKRY-L9D9-CRJCL,388.0,0.00735
9534522688940908193,385961,2022-01-24 10:24:09,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-ZNS5-WKRY-L9D9-CRJCL,31.69767442,0.0147
9636069291023422975,385745,2022-01-23 20:02:18,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-ZNS5-WKRY-L9D9-CRJCL,182.58823529,0.05145
18308796493603263221,385705,2022-01-23 17:19:00,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-68UY-B7KB-8GF8-H2H29,92.0,0.0294
4833921435102114861,385673,2022-01-23 15:12:19,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-JXPS-HBM4-W7XG-4RBZP,53.5,0.0147
4015786439928019862,385570,2022-01-23 08:21:18,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-ZNS5-WKRY-L9D9-CRJCL,107.125,0.05145
12005644756915855870,385458,2022-01-23 01:01:58,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-DYQR-5YZN-A9ZJ-2EC5G,171.36363636,0.00735
7907843684029461235,385431,2022-01-22 23:13:29,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-ZA7B-KASD-QD6K-4KHQH,174.0,0.03675
7862436745541048967,385182,2022-01-22 06:30:58,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-ZNS5-WKRY-L9D9-CRJCL,57.76,0.03675
