ID,Height,timestamp,Type,From,To,Amount,Fee
2462160171507922049,260254,2021-01-30 05:07:22,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
123925396786726135,260246,2021-01-30 04:33:21,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4133634366177876879,260238,2021-01-30 04:06:08,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17360387945616916867,260230,2021-01-30 03:34:42,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8376458863647746430,260222,2021-01-30 03:05:34,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8571004293700587193,260214,2021-01-30 02:32:18,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12506183577861929664,260206,2021-01-30 01:54:51,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17702352741025146913,260198,2021-01-30 01:21:14,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8405953803559198687,260190,2021-01-30 00:49:13,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
187980745481274571,260182,2021-01-30 00:20:56,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10285982854369361277,260174,2021-01-29 23:48:24,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8728370236217712383,260166,2021-01-29 23:15:52,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6639404354293337444,260158,2021-01-29 22:41:56,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2452677601790624404,260150,2021-01-29 22:15:48,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8676589994907060575,260142,2021-01-29 21:40:18,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18122319753345389683,260134,2021-01-29 21:08:01,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9078144816845095599,260126,2021-01-29 20:40:04,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16115762123137345418,260118,2021-01-29 20:07:06,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15203294737195248592,260110,2021-01-29 19:31:45,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14474689234890993780,260102,2021-01-29 19:00:27,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12991056637186774546,260094,2021-01-29 18:25:26,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8771738786483954826,260086,2021-01-29 17:51:19,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17091497703884488953,260078,2021-01-29 17:20:47,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8245436421612137552,260070,2021-01-29 16:49:56,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4906922563935154198,260062,2021-01-29 16:18:11,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16549944524452623578,260054,2021-01-29 15:46:25,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18414167537499167543,260046,2021-01-29 15:14:37,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17244977418640154651,260038,2021-01-29 14:41:02,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5074477417292044660,260030,2021-01-29 14:11:42,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17125314782175400626,260022,2021-01-29 13:39:58,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
956708501295739384,260014,2021-01-29 13:03:16,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11075861221676238013,260006,2021-01-29 12:36:57,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16680484375709763163,259998,2021-01-29 12:07:39,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11475206645771351780,259990,2021-01-29 11:32:34,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7608555605824468843,259982,2021-01-29 11:03:31,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
640399969837377385,259974,2021-01-29 10:30:41,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8332667117944479586,259966,2021-01-29 10:01:42,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13914404087511145103,259958,2021-01-29 09:31:38,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9255447096665372535,259950,2021-01-29 08:58:24,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8541399546017440765,259942,2021-01-29 08:23:18,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3493346630103389165,259934,2021-01-29 07:51:26,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17076748169470977429,259926,2021-01-29 07:23:27,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
246485809242933267,259918,2021-01-29 06:51:26,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10700746784750161779,259910,2021-01-29 06:18:52,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11246552374445306028,259902,2021-01-29 05:47:59,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4591083659614972599,259894,2021-01-29 05:16:43,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4756003934708784810,259886,2021-01-29 04:43:31,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16195916797299670156,259878,2021-01-29 04:09:17,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5443588713437456144,259870,2021-01-29 03:40:53,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8689706110854875965,259862,2021-01-29 03:08:38,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6123722730787189857,259854,2021-01-29 02:40:49,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8272326389624379075,259846,2021-01-29 02:08:05,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7185563743828127620,259838,2021-01-29 01:30:46,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7336750422518848360,259830,2021-01-29 00:58:10,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11388179014037428687,259822,2021-01-29 00:32:56,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14975769277663979818,259814,2021-01-28 23:59:42,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8710846860235024676,259806,2021-01-28 23:29:40,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16721735658665689635,259798,2021-01-28 22:55:37,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7978429158089257188,259790,2021-01-28 22:25:06,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8942900147011448051,259782,2021-01-28 21:52:52,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8306174224850936553,259774,2021-01-28 21:18:56,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11792376202865497417,259766,2021-01-28 20:43:27,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14265270135106833150,259758,2021-01-28 20:09:34,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8717039743677491879,259750,2021-01-28 19:39:32,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8270310542774544188,259742,2021-01-28 19:08:14,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6397267049036577141,259734,2021-01-28 18:38:15,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6721249648046498698,259726,2021-01-28 18:06:15,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8568560658130535211,259718,2021-01-28 17:34:19,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13121159574438791958,259710,2021-01-28 17:03:26,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16528705268123262690,259702,2021-01-28 16:31:07,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9908399506917397002,259694,2021-01-28 15:57:58,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15015513867681152117,259686,2021-01-28 15:27:34,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2027099923418167376,259678,2021-01-28 14:59:13,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2858148532350308799,259670,2021-01-28 14:24:10,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13830447473236744071,259662,2021-01-28 13:50:48,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4646604264721059112,259654,2021-01-28 13:17:12,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6481277861963503239,259646,2021-01-28 12:43:38,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9530629314538335837,259638,2021-01-28 12:07:20,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6183494409984778201,259630,2021-01-28 11:36:07,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14278236186001543361,259622,2021-01-28 11:05:08,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
800385729810795716,259614,2021-01-28 10:31:46,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2250057126370404636,259606,2021-01-28 10:04:22,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12599978889117185315,259598,2021-01-28 09:30:26,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7907204569082161811,259590,2021-01-28 08:58:17,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7760194543274746064,259582,2021-01-28 08:26:37,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12728149709159495099,259574,2021-01-28 07:49:09,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5470689097954016420,259566,2021-01-28 07:23:05,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9786320398499990785,259558,2021-01-28 06:51:18,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13825097711566636522,259550,2021-01-28 06:19:14,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2070289081781229403,259542,2021-01-28 05:45:58,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9993261168708212517,259534,2021-01-28 05:17:25,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13578768836773829098,259526,2021-01-28 04:43:25,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11907854560262778317,259518,2021-01-28 04:09:27,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10823229148972409233,259510,2021-01-28 03:38:20,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4552278184280916392,259502,2021-01-28 03:06:01,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5782663000043990198,259494,2021-01-28 02:33:00,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13740291794171748676,259486,2021-01-28 01:58:43,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4968146659887866015,259478,2021-01-28 01:29:52,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18139599618615917473,259470,2021-01-28 00:59:21,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9638969014722901099,259462,2021-01-28 00:30:48,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5223549417075882806,259454,2021-01-27 23:55:04,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6978809179071993216,259446,2021-01-27 23:22:29,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6219576676267383529,259438,2021-01-27 22:49:27,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17714903236829782913,259430,2021-01-27 22:18:01,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15025762782546708440,259422,2021-01-27 21:47:14,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1886992136559697985,259414,2021-01-27 21:13:36,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7744208085967332008,259406,2021-01-27 20:39:40,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5273031790925115583,259398,2021-01-27 20:05:18,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2342183833805363108,259390,2021-01-27 19:35:39,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
78836802181541285,259382,2021-01-27 19:11:07,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14758662650448854266,259374,2021-01-27 18:37:45,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6334768070606426392,259366,2021-01-27 18:03:57,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18070308713477574568,259358,2021-01-27 17:30:37,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5797374231888610356,259350,2021-01-27 16:59:30,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17425703635178923546,259342,2021-01-27 16:27:21,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10211057857348320535,259334,2021-01-27 15:55:30,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2501467529194949083,259326,2021-01-27 15:27:26,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14515223787095711220,259318,2021-01-27 14:55:24,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6179081536190087349,259310,2021-01-27 14:24:06,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13475219675797963416,259302,2021-01-27 13:51:42,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4807836490014724213,259294,2021-01-27 13:21:56,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12807585488735988101,259286,2021-01-27 12:51:15,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6554472941621804138,259278,2021-01-27 12:20:04,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6950472589391645976,259270,2021-01-27 11:49:37,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11654301783893024973,259262,2021-01-27 11:22:19,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15835550984479344109,259254,2021-01-27 11:00:24,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12241551037290061363,259246,2021-01-27 10:30:41,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16327772171116329101,259238,2021-01-27 09:59:44,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12004356914771333349,259230,2021-01-27 09:31:07,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10060112844524633195,259222,2021-01-27 09:07:43,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14521345485710166239,259214,2021-01-27 08:40:39,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16291326323963156133,259206,2021-01-27 08:20:28,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12070692321041410134,259198,2021-01-27 07:57:24,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1053145806174132899,259190,2021-01-27 07:35:18,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17214504528701962872,259182,2021-01-27 07:14:11,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15212272977042951939,259174,2021-01-27 06:54:27,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
370742071737624748,259166,2021-01-27 06:19:01,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10867040850807903410,259158,2021-01-27 05:44:42,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3018400020507739831,259150,2021-01-27 05:12:36,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15068814454137254805,259142,2021-01-27 04:35:15,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5498367878711325254,259134,2021-01-27 04:04:27,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4742891472081837405,259126,2021-01-27 03:31:26,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13866786042169719462,259118,2021-01-27 02:57:28,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2697436896456292738,259110,2021-01-27 02:18:07,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9044821846406241697,259102,2021-01-27 01:43:44,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3152874272263155229,259094,2021-01-27 01:03:40,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2282354276209756044,259086,2021-01-27 00:29:19,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17706556369550044390,259078,2021-01-26 23:52:14,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13820107349179130940,259070,2021-01-26 23:16:15,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5778237721007596826,259062,2021-01-26 22:35:53,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11355094617579705406,259054,2021-01-26 21:53:31,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8737614983676231738,259046,2021-01-26 21:09:51,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13469089119966941853,259038,2021-01-26 20:25:13,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14914489101237312659,259030,2021-01-26 19:41:30,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14807055446951764413,259022,2021-01-26 18:58:35,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17028857426592038858,259014,2021-01-26 18:17:28,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
723542519354031391,259006,2021-01-26 17:46:12,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5978461133756948836,258998,2021-01-26 17:13:44,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10530415542642360547,258990,2021-01-26 16:38:25,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1021087286305490214,258982,2021-01-26 16:07:25,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1263363742016964498,258974,2021-01-26 15:32:02,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9632406883472679325,258966,2021-01-26 14:59:36,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
