ID,Height,timestamp,Type,From,To,Amount,Fee
9274984209835847966,459447,2022-09-14 01:53:02,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8022890449471687497,459424,2022-09-14 00:18:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,843.4389984,0.01
8369864741630387647,458629,2022-09-11 19:23:50,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9338583222130278079,458546,2022-09-11 13:43:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,604.70113805,0.01
1475735043401419584,458452,2022-09-11 07:28:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,759.42074154,0.01
5491513386301008533,458421,2022-09-11 05:28:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,17.5849262,0.01
7000989231177623430,458265,2022-09-10 18:59:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,108.12173801,0.01
11671399862404803201,457762,2022-09-09 09:21:07,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3627184124274582770,457588,2022-09-08 21:38:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,9063.27347196,0.01
11216953172648661419,457576,2022-09-08 20:52:41,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18381261449560781838,457441,2022-09-08 11:53:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,51.46383421,0.01
12623812403277017937,456949,2022-09-07 03:11:56,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7950242009950593016,456576,2022-09-06 02:05:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,146.8046186,0.01
1620695904062121616,456319,2022-09-05 09:04:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,19.66535746,0.01
6294555101570023282,455537,2022-09-03 04:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,18.07319409,0.01
9604068722398478063,455092,2022-09-01 23:14:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,131.54483131,0.01
2536996575897138204,455084,2022-09-01 22:41:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,276.64984501,0.01
173134635912486240,455056,2022-09-01 20:49:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,254.35790016,0.01
15343322367956329578,454950,2022-09-01 13:40:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,79.68618982,0.01
10985417017779118886,454865,2022-09-01 07:56:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,41.2814572,0.01
10039596902774442074,454628,2022-08-31 16:16:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,56.29706514,0.01
7151211255758631830,453642,2022-08-28 22:29:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,84.37875044,0.01
1697695591953714846,453192,2022-08-27 16:20:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,177.4389107,0.01
9233634532106844913,453000,2022-08-27 03:39:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,68.85223291,0.01
5902463989070325377,452484,2022-08-25 17:15:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,199.59442173,0.01
17196860860433591265,452023,2022-08-24 10:28:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,138.7212811,0.01
2532058080466766943,451357,2022-08-22 14:05:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,70.59288373,0.01
398530903686269980,451314,2022-08-22 11:13:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,391.98103448,0.01
18035268992274171090,449274,2022-08-16 19:12:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,414.24870438,0.01
15561545882114634723,448884,2022-08-15 17:08:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,61.0275896,0.01
2769700964336039413,447319,2022-08-11 08:52:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,27.68477576,0.01
14082407196728432575,447279,2022-08-11 06:08:55,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15219274811499629838,447080,2022-08-10 18:43:04,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10450986276476016590,446646,2022-08-06 22:13:31,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13606650598340152567,446249,2022-08-05 19:43:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,67.04556497,0.01
14988748294269964245,445956,2022-08-05 00:11:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,51.04014553,0.01
7542225735856338189,445708,2022-08-04 07:38:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,42.79800358,0.01
16333608029116838742,445354,2022-08-03 08:07:23,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14263113701578402158,444491,2022-07-31 22:33:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,3317.31477422,0.01
14852130411223888849,444290,2022-07-31 09:09:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,57.18212511,0.01
838064014357497059,443564,2022-07-29 08:45:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,83.19955636,0.01
5199323825905093582,443439,2022-07-29 00:20:54,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6165722039999444612,443317,2022-07-28 16:19:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,426.01087231,0.01
9904383167110329856,443231,2022-07-28 10:30:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,1105.18031926,0.01
18274055733953445225,442931,2022-07-27 14:42:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,95.54617665,0.01
7215483301097579579,442777,2022-07-27 04:17:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,193.09137114,0.01
4592237901464119575,442559,2022-07-26 13:42:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,502.02975018,0.01
8706290532266255230,441652,2022-07-24 01:19:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,999.53051059,0.01
13494097739104523256,441397,2022-07-23 08:13:01,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3080875089137203755,440761,2022-07-21 13:57:58,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7636510015045432717,439906,2022-07-19 04:43:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,40.58820463,0.01
7137391347460939541,438985,2022-07-16 15:10:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,412.74471357,0.01
7568673619553180330,438933,2022-07-16 11:41:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,74.08862623,0.01
16251227073580614706,438219,2022-07-14 12:08:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,48.40417046,0.01
13502332110347318840,438121,2022-07-14 05:34:58,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16451116337077866210,398232,2022-02-27 12:23:30,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-8ZSX-D8C5-8KTA-7TREK,4.53246753,0.02205
13052166691222432582,398133,2022-02-27 05:53:27,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-8ZSX-D8C5-8KTA-7TREK,67.8125,0.0147
3475974595429764726,398011,2022-02-26 21:47:20,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-8ZSX-D8C5-8KTA-7TREK,18.07792208,0.0441
11606475462113452965,397954,2022-02-26 17:54:20,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-LXSW-JHYP-28HN-GTENG,70.04347826,0.00735
9101621365265514034,397918,2022-02-26 15:25:48,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-8ZSX-D8C5-8KTA-7TREK,66.12727273,0.00735
402180647123310148,397910,2022-02-26 14:51:27,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-8ZSX-D8C5-8KTA-7TREK,101.27272727,0.0147
6227695402657006598,397808,2022-02-26 07:55:01,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8ZSX-D8C5-8KTA-7TREK,134.6969697,0.00735
16271556109591148490,397573,2022-02-25 16:19:13,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-8ZSX-D8C5-8KTA-7TREK,131.42857143,0.0147
16515404227491140737,397569,2022-02-25 15:59:32,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-8ZSX-D8C5-8KTA-7TREK,63.31932773,0.03675
10350321351544354690,397551,2022-02-25 14:50:10,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8ZSX-D8C5-8KTA-7TREK,0.05555556,0.03675
16482084536364651822,397540,2022-02-25 14:05:35,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8ZSX-D8C5-8KTA-7TREK,1049.5,0.02205
1798868932060126723,397278,2022-02-24 20:29:53,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-KBFR-UFQV-QE3J-BZWM8,19.37903226,0.03675
16248604289073409310,397185,2022-02-24 14:21:03,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-VQVJ-8GFH-PPTZ-6CJMD,90.65625,0.00735
12764440635594546811,397146,2022-02-24 11:46:29,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-X7HH-R42K-9J6A-BUJUY,135.2278481,0.00735
13383311705228798608,397142,2022-02-24 11:31:22,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SXB5-DMMM-MW84-9CP49,129.95180723,0.03675
941141334948004654,396911,2022-02-23 20:08:11,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-8ZSX-D8C5-8KTA-7TREK,31.42307692,0.00735
3832866717993962428,396451,2022-02-22 13:33:31,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-P6MX-4N39-QL63-C5E23,168.98275862,0.00735
5628484407986698705,396360,2022-02-22 07:35:33,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-UQRQ-N7QB-8P5W-C4BXP,38.328125,0.00735
15501251864296460700,396214,2022-02-21 21:44:08,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-8ZSX-D8C5-8KTA-7TREK,15.39705882,0.02205
1104217662601175705,396014,2022-02-21 08:27:55,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-936L-ZT7L-LSVQ-C8P5C,158.97959184,0.02205
14387660086323092483,395765,2022-02-20 15:46:45,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-8ZSX-D8C5-8KTA-7TREK,428.625,0.00735
8438761880931133401,395655,2022-02-20 08:31:58,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-8ZSX-D8C5-8KTA-7TREK,26.16326531,0.02205
7141992058580993621,395615,2022-02-20 05:47:50,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-NGHV-CVCW-BGTF-32NM8,139.03571429,0.0147
9867769807705364129,395578,2022-02-20 03:21:28,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-RQV9-KNQ8-G6UJ-B8249,0.54032258,0.02205
6806910560329401474,395411,2022-02-19 16:13:24,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-EUG7-JV5C-D6E8-5FW7N,455.81818182,0.0294
1410895589142667823,395398,2022-02-19 15:23:16,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-8ZSX-D8C5-8KTA-7TREK,63.87012987,0.02205
16417364268973010538,395143,2022-02-18 22:33:25,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-8ZSX-D8C5-8KTA-7TREK,20.36170213,0.0147
7623116503023202319,395056,2022-02-18 16:42:52,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SUMX-7Q2J-4KV4-CMQEY,53.47674419,0.0147
12797259398013269830,395022,2022-02-18 14:26:02,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-8ZSX-D8C5-8KTA-7TREK,167.4,0.0441
8939425990404212782,394898,2022-02-18 06:02:59,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-EGB3-UZ8S-7KJN-7M24Y,81.18656716,0.00735
6495835278839246000,394783,2022-02-17 22:19:15,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-D4MB-74BH-3EJQ-2K7RT,85.13953488,0.0441
15826539019100105020,394749,2022-02-17 20:02:32,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-ZSFM-8EFQ-PXEM-9ZG93,46.43809524,0.00735
8847004023469518260,394704,2022-02-17 17:07:45,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-8ZSX-D8C5-8KTA-7TREK,109.96774194,0.0294
17456396636568758821,394635,2022-02-17 12:38:21,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-B6ZJ-Z3GD-U578-3GNPW,502.47368421,0.02205
951679959599535619,394597,2022-02-17 10:05:19,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-8ZSX-D8C5-8KTA-7TREK,98.14084507,0.00735
14668410602586925479,394279,2022-02-16 12:49:09,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-8ZSX-D8C5-8KTA-7TREK,811.33333333,0.0441
3346569160066968753,394163,2022-02-16 05:04:17,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-RXSB-6ABM-9VB3-5V96E,437.89655172,0.05145
8389186279966711880,393906,2022-02-15 11:52:26,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-8ZSX-D8C5-8KTA-7TREK,38.95867769,0.00735
14472632622032168874,393816,2022-02-15 05:59:06,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-EYH3-XVDW-NHZ6-CNFPU,101.05208333,0.02205
7152074114490906349,393785,2022-02-15 03:52:15,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-8ZSX-D8C5-8KTA-7TREK,40.55833333,0.0147
13534730230648475498,393703,2022-02-14 22:31:13,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-KSU3-2X7J-UWJM-4YPG8,4.74193548,0.00735
12717840368496241983,393696,2022-02-14 22:00:05,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-5ZDS-N67P-3YZL-8GGSE,92.24742268,0.0147
11135046617522284037,393387,2022-02-14 01:20:23,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TQ75-H4BZ-T652-7BUZZ,52.52439024,0.00735
15110189099805132750,393339,2022-02-13 22:07:06,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-B6ZJ-Z3GD-U578-3GNPW,115.74509804,0.0441
16289973346270756987,393135,2022-02-13 08:24:54,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SH5L-GRZU-QY38-6U6WQ,35.92857143,0.00735
8188259584993042930,393129,2022-02-13 08:06:34,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SPDD-YFCD-USS3-4YYGB,154.8125,0.0294
10750966197855573990,393082,2022-02-13 05:13:02,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-U6BZ-NMA3-ZNJS-6QGLX,1616.0,0.0147
3595211968626452600,393063,2022-02-13 03:47:48,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-8ZSX-D8C5-8KTA-7TREK,125.96491228,0.0147
10510629121257807941,393014,2022-02-13 00:24:36,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-8ZSX-D8C5-8KTA-7TREK,204.52777778,0.0441
12913353121316077050,392598,2022-02-11 20:46:22,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-8ZSX-D8C5-8KTA-7TREK,54.76335878,0.03675
10894314832015086986,392345,2022-02-11 03:52:16,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-8ZSX-D8C5-8KTA-7TREK,126.32258065,0.0294
11516823004292162303,392214,2022-02-10 19:16:38,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-NJPL-5KRZ-48NV-C9JNW,138.52631579,0.06615
14910874679848201883,392178,2022-02-10 16:49:42,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-QKCK-9V67-4HYW-39GCK,123.69444444,0.00735
4582195234240949675,392177,2022-02-10 16:45:03,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-8ZSX-D8C5-8KTA-7TREK,140.59090909,0.08085
6815721116358469392,392170,2022-02-10 16:13:36,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-8ZSX-D8C5-8KTA-7TREK,28.33333333,0.00735
18416808208601995612,392096,2022-02-10 11:28:28,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-8ZSX-D8C5-8KTA-7TREK,259.09090909,0.00735
16518389360081344519,392082,2022-02-10 10:38:11,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-8ZSX-D8C5-8KTA-7TREK,166.5,0.03675
11531172930990038170,391925,2022-02-09 23:48:50,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-8ZSX-D8C5-8KTA-7TREK,148.63333333,0.00735
167154249164894816,391788,2022-02-09 14:29:06,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-NVVX-W893-ZL2H-286Z4,83.33070866,0.00735
4137548530848271255,391726,2022-02-09 10:30:13,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-X3MZ-U69J-B9JP-BVX4P,84.25,0.00735
14291892967371371299,391716,2022-02-09 09:50:50,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-8ZSX-D8C5-8KTA-7TREK,116.06382979,0.00735
5868722168341840346,391606,2022-02-09 02:31:12,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8ZSX-D8C5-8KTA-7TREK,108.2,0.0147
488318911638341948,391555,2022-02-08 23:03:28,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-QLLM-RWZ8-JFE6-6Q77G,59.80357143,0.0294
12411834426011320756,391355,2022-02-08 09:53:40,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-VAB3-2AMG-RR4M-DYGUF,151.04255319,0.00735
4044169447869326586,391258,2022-02-08 03:19:20,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-8ZSX-D8C5-8KTA-7TREK,100.325,0.03675
18185183706557343161,391230,2022-02-08 01:29:49,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-8ZSX-D8C5-8KTA-7TREK,33.71186441,0.0147
409792375069000344,391119,2022-02-07 18:08:14,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-JFR5-UQZU-N7S4-ABYGE,31.63106796,0.00735
1163781163902286377,391094,2022-02-07 16:27:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,303.80268937,0.0294
4073134007767397480,391094,2022-02-07 16:27:41,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-8ZSX-D8C5-8KTA-7TREK,78.94736842,0.00735
8281296436047752260,391078,2022-02-07 15:27:10,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-8ZSX-D8C5-8KTA-7TREK,99.9047619,0.00735
5581349680481885541,391069,2022-02-07 14:48:52,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-XFY2-KB5S-7KEH-AHSBG,434.59090909,0.00735
3650547384468140821,390913,2022-02-07 04:27:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-8ZSX-D8C5-8KTA-7TREK,45.75,0.00735
13036809621028520721,390858,2022-02-07 00:45:42,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-8ZSX-D8C5-8KTA-7TREK,426.66666667,0.0147
17945026533622374977,390759,2022-02-06 18:04:52,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-QWSB-J25E-V2EP-G4C2B,59.20588235,0.06615
11090280078690155662,390544,2022-02-06 03:50:18,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SEMS-LES6-PMAE-68E5N,67.59090909,0.0147
7674330828003835744,390542,2022-02-06 03:43:20,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8ZSX-D8C5-8KTA-7TREK,60.02857143,0.00735
3751358127161324446,390512,2022-02-06 01:38:27,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-QE5G-WBFS-QQ2W-935V8,54.95454545,0.0294
16607527697450287928,390490,2022-02-06 00:16:29,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-3QGV-CKZE-XMRC-6TWY7,248.80357143,0.05145
4851496062136499743,390487,2022-02-06 00:03:13,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-8ZSX-D8C5-8KTA-7TREK,1487.0,0.05145
3865815796464854476,390338,2022-02-05 14:03:47,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-8ZSX-D8C5-8KTA-7TREK,1301.57142857,0.00735
2898817579913709029,390287,2022-02-05 10:38:23,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-8ZSX-D8C5-8KTA-7TREK,77.90909091,0.00735
8955214312650035088,390213,2022-02-05 05:39:27,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-8ZSX-D8C5-8KTA-7TREK,37.56790123,0.0147
13206701355423400693,390022,2022-02-04 16:56:40,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-8ZSX-D8C5-8KTA-7TREK,16.76190476,0.02205
14439332722785107102,389341,2022-02-02 19:54:26,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-8ZSX-D8C5-8KTA-7TREK,103.3877551,0.00735
7740774875510840781,389211,2022-02-02 11:08:06,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-JT5S-3CMH-DXZM-7NQK2,88.45205479,0.00735
11301634614438738545,388787,2022-02-01 06:51:32,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-8ZSX-D8C5-8KTA-7TREK,390.0,0.00735
3456637376987456598,388730,2022-02-01 03:04:48,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-5PT4-HMQM-A6A2-23EW7,332.06666667,0.00735
8165494983049381425,388711,2022-02-01 01:51:40,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-YZWW-BF79-E5E5-5WPJQ,469.23809524,0.00735
16374913868048146328,388607,2022-01-31 18:52:12,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-KWD9-4BJX-PYYL-5JVRL,89.8245614,0.02205
1741749084328751286,388085,2022-01-30 07:56:13,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-7BFB-G8CF-BF98-67H2G,293.88,0.0294
11722948941963498665,387993,2022-01-30 02:00:23,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8ZSX-D8C5-8KTA-7TREK,40.0,0.00735
10066757360976051505,387951,2022-01-29 23:10:22,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-LULD-TMKC-ZDXJ-H22CW,126.24657534,0.00735
13557022140883173595,387904,2022-01-29 20:05:05,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-8ZSX-D8C5-8KTA-7TREK,106.0952381,0.00735
5533685755194879079,387862,2022-01-29 17:16:33,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-U63T-2EKZ-HBR5-EKW38,48.0,0.00735
6886548010111846910,387554,2022-01-28 20:36:47,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-8ZSX-D8C5-8KTA-7TREK,56.27118644,0.06615
1581729083585399856,387512,2022-01-28 17:48:55,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SPDD-YFCD-USS3-4YYGB,70.55384615,0.00735
4025710223121562958,387400,2022-01-28 10:27:43,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-54EB-HUTN-5BYJ-79XVN,443.33333333,0.02205
12996305519900247087,387323,2022-01-28 05:15:12,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-8ZSX-D8C5-8KTA-7TREK,74.60759494,0.00735
