ID,Height,timestamp,Type,From,To,Amount,Fee
14454889068617926795,96984,2019-10-14 19:06:04,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-T2LH-3J5Y-MNRW-EMZAE,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-T2LH-3J5Y-MNRW-EMZAE,1.22795,0.02205
2156441376241200034,96949,2019-10-14 16:27:46,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-T2LH-3J5Y-MNRW-EMZAE,1.26028397,0.02205
16768064802400501930,96668,2019-10-13 21:27:34,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-T2LH-3J5Y-MNRW-EMZAE,13.13819863,0.02205
8692808213942559941,96665,2019-10-13 21:08:44,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-T2LH-3J5Y-MNRW-EMZAE,1.30344605,0.0147
12659328335017009771,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-T2LH-3J5Y-MNRW-EMZAE,1.0,0.0147
17595033444535702478,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-T2LH-3J5Y-MNRW-EMZAE,1.0,0.0147
12061708143530131619,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-T2LH-3J5Y-MNRW-EMZAE,1.0,0.0147
14280259986074394650,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-T2LH-3J5Y-MNRW-EMZAE,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-T2LH-3J5Y-MNRW-EMZAE,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-T2LH-3J5Y-MNRW-EMZAE,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-T2LH-3J5Y-MNRW-EMZAE,1.0,0.00735
