ID,Height,timestamp,Type,From,To,Amount,Fee
1617735934518032760,459427,2022-09-14 00:29:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,12.84744881,0.01
5637427651540881261,459401,2022-09-13 22:43:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,24.49860174,0.01
4343772796306040881,458944,2022-09-12 16:20:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,200.06989726,0.01
2284128240699114761,458757,2022-09-12 03:53:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,71.27662793,0.01
12894930912632231848,457244,2022-09-07 22:49:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,91.65661848,0.01
11956366152643380207,457202,2022-09-07 19:58:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,48.43453,0.01
9182286633688157188,456394,2022-09-05 13:57:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,151.07433642,0.01
7890363150528250392,455744,2022-09-03 18:37:34,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11511637131144073454,455604,2022-09-03 09:12:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,180.20925578,0.01
13570335194291059817,455283,2022-09-02 11:45:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,103.06790636,0.01
17063083971236236474,455241,2022-09-02 08:55:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,47.22839276,0.01
12235433753919691613,452981,2022-08-27 02:23:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,19.5927428,0.01
8253775431860214442,452871,2022-08-26 19:06:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,389.35241741,0.01
8768299976520659657,452715,2022-08-26 08:43:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,51.4380254,0.01
566570495834543218,452614,2022-08-26 01:55:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,19.87197309,0.01
1029450800133677462,452092,2022-08-24 15:00:45,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5869110456842866705,451822,2022-08-23 21:09:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,340.41038683,0.01
9032847266061860278,451409,2022-08-22 17:39:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,55.30008974,0.01
2616681171024443419,451182,2022-08-22 02:33:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,2337.10392799,0.01
9982688264360841244,450881,2022-08-21 06:20:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,99.56581623,0.01
14842417483267300597,450596,2022-08-20 11:25:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,359.63864492,0.01
3967722157435594262,449295,2022-08-16 20:34:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,68.44352135,0.01
3938144844293080218,447580,2022-08-12 02:06:37,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5466612473395839801,446848,2022-08-07 11:34:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,109.68063962,0.01
5390162386694268011,446726,2022-08-07 03:25:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,227.78438077,0.01
6749380017697431979,446423,2022-08-06 07:23:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,24.1636292,0.01
13121926824926551341,445903,2022-08-04 20:42:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,124.7549258,0.01
7680688871465493647,445337,2022-08-03 06:58:46,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6056040827580723476,443618,2022-07-29 12:18:10,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4131591049335529330,443390,2022-07-28 21:05:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,8.42312842,0.01
3591472482048536823,443379,2022-07-28 20:20:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,123.13223299,0.01
17099207444104914497,441469,2022-07-23 13:02:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,347.11930662,0.01
12031858454850197775,441454,2022-07-23 12:02:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,3.28044718,0.01
5365917561791035638,440598,2022-07-21 02:59:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,254.96206694,0.01
14478595993200737217,440166,2022-07-19 22:05:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,126.33865536,0.01
5946489768052865778,439969,2022-07-19 08:52:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,202.90595217,0.01
12089177778248588564,439158,2022-07-17 02:49:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,65.66900459,0.01
6639789783713473744,438642,2022-07-15 16:14:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,212.75386717,0.01
9388610530032809164,438444,2022-07-15 03:13:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,59.2283531,0.01
1304297455669554320,398191,2022-02-27 09:40:22,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-KTZR-TKS2-NL5Z-HXWLB,262.375,0.03675
8017673113291790314,398149,2022-02-27 06:53:45,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-KTZR-TKS2-NL5Z-HXWLB,89.28571429,0.00735
12509490830853959100,398135,2022-02-27 05:59:33,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-KTZR-TKS2-NL5Z-HXWLB,90.54117647,0.0147
12811729681159588061,398120,2022-02-27 04:53:42,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-68UJ-6DPN-FXNS-GS2G8,36.27272727,0.02205
6302218839861218765,398104,2022-02-27 03:49:25,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-KTZR-TKS2-NL5Z-HXWLB,94.11538462,0.0294
3378921972641348056,398055,2022-02-27 00:32:15,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-EYM4-ST5L-TY5L-9B8CC,37.41176471,0.00735
14973536972645444589,398015,2022-02-26 22:01:02,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-G4M2-2PBN-9BMB-5LRSY,95.97368421,0.0147
16750693306661483896,397903,2022-02-26 14:21:13,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-KTZR-TKS2-NL5Z-HXWLB,219.11764706,0.0147
14382091167906096500,397616,2022-02-25 19:16:39,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-65BV-KC59-63MJ-CTR5P,250.11111111,0.0147
8563393788377247820,397615,2022-02-25 19:11:57,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-25VK-NT6J-RJC3-EJYD6,113.3125,0.0441
9062741680074666892,397462,2022-02-25 08:46:22,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-DDZQ-BWMM-GQFE-8BV5P,15.59375,0.00735
17805741635812972346,397316,2022-02-24 23:07:12,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-2E9C-CSHS-3KVZ-G49V5,129.85714286,0.02205
10540223204971663760,397140,2022-02-24 11:23:18,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-KTZR-TKS2-NL5Z-HXWLB,67.61538462,0.02205
7432909110658326689,397134,2022-02-24 10:54:27,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-KTZR-TKS2-NL5Z-HXWLB,46.8125,0.0147
2770003728250220211,397124,2022-02-24 10:16:05,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-KTZR-TKS2-NL5Z-HXWLB,120.8125,0.0294
12268151466657989832,397047,2022-02-24 05:07:57,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-KTZR-TKS2-NL5Z-HXWLB,84.775,0.0441
6278394577017939758,396880,2022-02-23 18:13:46,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-7DY2-V34U-62H8-2PM3H,1057.75,0.00735
119889583567894486,396726,2022-02-23 07:49:45,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-KTZR-TKS2-NL5Z-HXWLB,119.24444444,0.0147
63486130639904409,396571,2022-02-22 21:36:01,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-KTZR-TKS2-NL5Z-HXWLB,6.61904762,0.03675
7519928382118836645,396379,2022-02-22 08:52:41,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-KTZR-TKS2-NL5Z-HXWLB,32.23684211,0.0294
13038486838285173574,396377,2022-02-22 08:44:58,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-KTZR-TKS2-NL5Z-HXWLB,24.32954545,0.0147
10761383876440551622,396246,2022-02-21 23:53:10,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-YFKN-JPVW-36T4-7KCX9,116.86363636,0.0147
5334730834581069352,395987,2022-02-21 06:41:03,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-T9DG-Y52F-P3Y4-3E9YW,159.47368421,0.0588
18245401758918882244,395984,2022-02-21 06:29:12,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-KTZR-TKS2-NL5Z-HXWLB,365.14285714,0.00735
17480818126887789942,395913,2022-02-21 01:46:30,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-ABQH-UWV9-4VSC-CKALR,196.875,0.0294
7716512379142295285,395864,2022-02-20 22:22:39,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-CJJH-RU55-FDSP-274VL,30.0,0.00735
618279992824532279,395803,2022-02-20 18:23:56,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-R6SK-EMYX-BJHB-EE42N,21.41176471,0.0441
9244780722825449132,395797,2022-02-20 17:56:15,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-KTZR-TKS2-NL5Z-HXWLB,48.06976744,0.00735
11710539786481562221,395670,2022-02-20 09:34:15,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-KTZR-TKS2-NL5Z-HXWLB,1.05714286,0.0147
13749477397150567579,395665,2022-02-20 09:12:00,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-KTZR-TKS2-NL5Z-HXWLB,409.2,0.02205
7697516098474037337,395620,2022-02-20 06:08:02,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-ML7K-XDAU-PNFW-GBWDP,45.85714286,0.0147
2474906640765887080,395341,2022-02-19 11:34:45,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-KTZR-TKS2-NL5Z-HXWLB,24.14285714,0.03675
11382021551360231150,395238,2022-02-19 04:41:38,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-LEJV-KM4A-FPT4-H98KX,81.72727273,0.02205
6606734084727043557,395216,2022-02-19 03:19:33,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-UFM6-9Y9E-LL2C-AHGXQ,247.05555556,0.00735
1887958198633013399,395124,2022-02-18 21:12:01,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-KTZR-TKS2-NL5Z-HXWLB,162.61538462,0.00735
2212039876684118707,395121,2022-02-18 20:59:45,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-9AFW-C7WN-JP53-E9PF5,205.11111111,0.0147
16919105661893625620,394892,2022-02-18 05:37:04,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-X44J-G8VT-YKSY-3Y4NW,164.85714286,0.00735
14021744319784714834,394618,2022-02-17 11:23:34,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-QE5G-WBFS-QQ2W-935V8,371.45454545,0.00735
16911586008671175485,394583,2022-02-17 09:05:31,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-KTZR-TKS2-NL5Z-HXWLB,11.87096774,0.0147
18414582890728462754,394499,2022-02-17 03:30:43,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-M3ZW-47S4-L85F-DE6Y2,21.84782609,0.02205
8202443467274036086,394499,2022-02-17 03:30:43,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-6MC2-PSSB-64LQ-ELXK4,171.90322581,0.0147
10422070591970597654,394368,2022-02-16 18:46:24,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-9ER3-RAZL-REYU-5Y7HG,108.23684211,0.0441
3214684955543130174,394339,2022-02-16 16:52:54,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-KTZR-TKS2-NL5Z-HXWLB,147.71428571,0.00735
8935312270723864295,394204,2022-02-16 07:46:23,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-BNLZ-5MUQ-54CW-2GZFD,376.57142857,0.0588
7876011609067485966,394092,2022-02-16 00:26:23,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-KTZR-TKS2-NL5Z-HXWLB,239.53333333,0.00735
3110146738821804712,393798,2022-02-15 04:44:12,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-KTZR-TKS2-NL5Z-HXWLB,29.85,0.0294
16255483015596370824,393797,2022-02-15 04:39:11,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-KTZR-TKS2-NL5Z-HXWLB,169.66666667,0.00735
12794728344484629142,393524,2022-02-14 10:25:45,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-Q77Q-PZ8W-XFEE-4MXPU,450.6,0.02205
7558233981433290780,393517,2022-02-14 09:57:46,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-N9RM-ADQ9-GY9L-34L58,364.69230769,0.0441
3596751966144213826,393342,2022-02-13 22:18:25,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-4SRQ-PDTA-5DFC-59HQ3,80.59259259,0.00735
9938479099006877337,393297,2022-02-13 19:13:31,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-54WM-Y6D7-F6U7-A7WAF,243.33333333,0.00735
5902357250239448572,393245,2022-02-13 15:47:45,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-PDVP-JAH5-2AS3-9RZ4N,143.56097561,0.00735
15119168016355282086,393121,2022-02-13 07:40:36,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-9UXB-LXQU-RFRE-22B3J,70.25,0.00735
13860796248062910512,393005,2022-02-12 23:49:47,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-6E6X-VNNP-M966-4V3FF,105.6,0.06615
13080895255255928631,393000,2022-02-12 23:28:35,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-8Q9V-TP2Q-LL78-CZTAV,286.0,0.00735
11887286058209607534,392971,2022-02-12 21:32:20,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-8SG5-J7D9-BGNJ-5REK5,42.26086957,0.02205
2385652619631750176,392954,2022-02-12 20:23:22,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-KTZR-TKS2-NL5Z-HXWLB,45.86511628,0.03675
8058372189799227018,392719,2022-02-12 04:45:32,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-KTZR-TKS2-NL5Z-HXWLB,141.39285714,0.0441
14857742529977776029,392679,2022-02-12 02:06:20,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TDZT-X2V2-A678-3QSY3,117.8,0.03675
9989645678657543202,392624,2022-02-11 22:29:28,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-55J5-Q5ML-3ME8-APL7H,485.83333333,0.0294
1694192183039257867,392599,2022-02-11 20:50:59,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-MKAL-ZKZ4-8RFW-AZMFZ,64.61666667,0.0147
12372469718390619595,392593,2022-02-11 20:25:25,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-KTZR-TKS2-NL5Z-HXWLB,514.21428571,0.05145
15388984040754067251,392592,2022-02-11 20:20:38,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-RMRD-ZWW7-3C99-F4EQF,86.875,0.00735
936960196122879862,392271,2022-02-10 22:55:51,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-VPLA-6VT5-SPPM-2J95G,362.28571429,0.0147
13947566163802761823,392128,2022-02-10 13:33:26,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-GJVB-U24S-CWWQ-6HCDZ,115.25,0.0294
3112396356803802755,392115,2022-02-10 12:44:58,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-3WST-T9D5-NJXY-6P5XU,3657.33333333,0.0147
17585673797764264458,392113,2022-02-10 12:38:41,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-JKPF-S3B8-LHQW-DCNEK,0.92105263,0.02205
6245531983354122242,392045,2022-02-10 08:01:47,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-KTZR-TKS2-NL5Z-HXWLB,332.62790698,0.00735
13493436697103276797,391984,2022-02-10 03:52:28,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-WR7Z-2MT4-P8E2-GAH3L,72.60606061,0.0294
4373687737203457531,391936,2022-02-10 00:40:41,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KTZR-TKS2-NL5Z-HXWLB,36.25,0.00735
2513361424101255062,391574,2022-02-09 00:22:02,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-KTZR-TKS2-NL5Z-HXWLB,10.85365854,0.00735
7699048963972449809,391528,2022-02-08 21:16:21,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-KTZR-TKS2-NL5Z-HXWLB,745.38461538,0.0147
9411091255730634517,391507,2022-02-08 19:53:16,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-QDSN-2CDL-H4HZ-CQA9Z,8.24137931,0.03675
1324365289462276994,391461,2022-02-08 16:54:18,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-7YH9-PD8V-LB3R-3S7PD,7.45,0.03675
15447738315723776420,391249,2022-02-08 02:45:14,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-KTZR-TKS2-NL5Z-HXWLB,61.30434783,0.00735
10597716664369985397,391230,2022-02-08 01:29:49,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-6SRY-2Q6T-XWZ3-A337C,91.41975309,0.03675
15495230226791364013,391121,2022-02-07 18:17:41,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-S5UB-RNAK-V7RW-HCPPM,184.8490566,0.0441
10651555044641988885,391106,2022-02-07 17:15:54,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-PEMX-4WMF-5ZDZ-H2P2P,56.65333333,0.00735
3833130584917338894,390885,2022-02-07 02:31:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KTZR-TKS2-NL5Z-HXWLB,0.95384615,0.0294
3336073970744396263,390682,2022-02-06 12:56:48,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-KTZR-TKS2-NL5Z-HXWLB,110.57142857,0.00735
10557442608640509043,390578,2022-02-06 06:04:27,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-KTZR-TKS2-NL5Z-HXWLB,203.07142857,0.02205
13194973498515322401,390530,2022-02-06 02:54:42,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-7KL8-K66S-GWCT-2JFWZ,51.5,0.0147
13981785494002388404,390525,2022-02-06 02:33:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-KTZR-TKS2-NL5Z-HXWLB,220.5,0.00735
2323584033235792191,390488,2022-02-06 00:07:56,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-KTZR-TKS2-NL5Z-HXWLB,88.84,0.0294
18186513532449802153,390184,2022-02-05 03:45:28,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-7PTM-CBZT-SRP5-HQUX9,36.82692308,0.00735
9519888432938154883,390169,2022-02-05 02:45:01,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-KTZR-TKS2-NL5Z-HXWLB,436.43636364,0.0147
458580037350446885,389803,2022-02-04 02:23:52,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-KTZR-TKS2-NL5Z-HXWLB,4.24561404,0.0294
17202350990699237871,389793,2022-02-04 01:44:50,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-KTZR-TKS2-NL5Z-HXWLB,119.86046512,0.0147
18063680859176616072,389655,2022-02-03 16:41:57,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-CHC7-CLTL-2E5S-ER92C,250.11764706,0.00735
9977715932932323760,389636,2022-02-03 15:25:37,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-KTZR-TKS2-NL5Z-HXWLB,326.58333333,0.00735
962555482194496638,389478,2022-02-03 05:03:55,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-KTZR-TKS2-NL5Z-HXWLB,10.18518519,0.02205
15089264425642498727,389472,2022-02-03 04:37:30,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-SZKD-7VRY-TLGW-9QKRH,88.33333333,0.0147
12362189634431621323,389304,2022-02-02 17:23:06,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-4EDD-TWMV-9UZ4-3PXQE,43.5974026,0.00735
14176323908188265907,389281,2022-02-02 15:52:07,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-KTZR-TKS2-NL5Z-HXWLB,123.16774194,0.00735
3558448126498459637,389222,2022-02-02 11:57:56,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-QE5G-WBFS-QQ2W-935V8,558.73333333,0.0294
1468303040369787560,389174,2022-02-02 08:41:35,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-KTZR-TKS2-NL5Z-HXWLB,204.625,0.02205
7859239564142057363,389094,2022-02-02 03:21:19,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-KTZR-TKS2-NL5Z-HXWLB,37.92592593,0.03675
5738191861012964538,389085,2022-02-02 02:45:28,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-BRWW-DBAR-TYWQ-F7SYD,638.375,0.0147
14696547292417946244,388962,2022-02-01 18:33:55,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-KTZR-TKS2-NL5Z-HXWLB,147.09090909,0.00735
15611319144901910295,388949,2022-02-01 17:46:46,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-KTZR-TKS2-NL5Z-HXWLB,56.33333333,0.00735
4983142008401969444,388946,2022-02-01 17:33:30,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-KTZR-TKS2-NL5Z-HXWLB,11.3,0.00735
15356657895261239302,388748,2022-02-01 04:15:53,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-KTZR-TKS2-NL5Z-HXWLB,110.25974026,0.00735
1937903507599063248,388667,2022-01-31 22:59:27,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-KTZR-TKS2-NL5Z-HXWLB,596.45454545,0.02205
7867363839091982571,388612,2022-01-31 19:10:30,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-XUEE-5WJL-VK95-488NU,96.62921348,0.0147
7875438064651295662,388221,2022-01-30 17:05:08,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-KTZR-TKS2-NL5Z-HXWLB,94.48484848,0.00735
12931387216508836007,388128,2022-01-30 10:51:41,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-9RNJ-PMZX-CEN7-FUBH8,92.0,0.0147
12378034755625146071,388110,2022-01-30 09:34:42,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-KTZR-TKS2-NL5Z-HXWLB,71.00961538,0.0294
13907464855818110686,387628,2022-01-29 01:40:52,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-MR97-Y7AE-85H8-3V4FA,5.6097561,0.02205
8540555770731281154,387628,2022-01-29 01:40:52,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-KTZR-TKS2-NL5Z-HXWLB,196.57142857,0.00735
12175585752898027054,387594,2022-01-28 23:22:00,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-MFFM-UT5K-9MY4-9ZA9Z,81.75806452,0.00735
858781531554562699,387594,2022-01-28 23:22:00,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-9ULK-6J9A-XDD7-5RBFT,112.5308642,0.00735
6393492688034099223,387218,2022-01-27 22:21:26,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-KECY-YHWZ-LBM2-HZKBT,10.93150685,0.0147
