ID,Height,timestamp,Type,From,To,Amount,Fee
938019914408543514,349969,2021-10-15 18:00:41,Contract Payment,TS-DHHQ-MGRR-GSBT-3THBC,TS-G4XE-MB8T-WWZC-E4GFU,2.564105,0.0
15836644283250427935,339509,2021-09-16 17:12:24,Contract Payment,TS-SUGL-7M64-MPVQ-3593G,TS-G4XE-MB8T-WWZC-E4GFU,10.05471,0.0
4773827306541094644,269927,2021-03-07 02:22:37,Contract Payment,TS-9X7L-8E3Z-F25J-DMWD9,TS-G4XE-MB8T-WWZC-E4GFU,0.189105,0.0
6115465372698742453,223460,2020-10-17 15:05:11,Contract Payment,TS-W6Y8-VRUP-YG8T-52VD5,TS-G4XE-MB8T-WWZC-E4GFU,2.611145,0.0
11745815364766444150,223452,2020-10-17 14:35:15,Contract Payment,TS-W6Y8-VRUP-YG8T-52VD5,TS-G4XE-MB8T-WWZC-E4GFU,25.111145,0.0
16171191055234832601,212532,2020-09-16 20:25:27,Contract Payment,TS-4YKL-7L54-93ZN-DRBNT,TS-G4XE-MB8T-WWZC-E4GFU,0.361145,0.0
3503856109885607567,212532,2020-09-16 20:25:27,Contract Payment,TS-3VTX-RBKP-E42C-G4Q58,TS-G4XE-MB8T-WWZC-E4GFU,0.361145,0.0
11915947117834526716,212531,2020-09-16 20:21:39,Contract Payment,TS-3YUZ-4Y4F-5RZQ-AH3M2,TS-G4XE-MB8T-WWZC-E4GFU,0.361145,0.0
11095889354847680743,212531,2020-09-16 20:21:39,Contract Payment,TS-PP5T-4J9J-EQW4-48GEV,TS-G4XE-MB8T-WWZC-E4GFU,0.361145,0.0
14809607349210086131,212531,2020-09-16 20:21:39,Contract Payment,TS-FKHY-LZHL-MM7W-5YM7B,TS-G4XE-MB8T-WWZC-E4GFU,0.361145,0.0
12154464888874576456,212528,2020-09-16 20:10:36,Contract Payment,TS-JELK-FCBP-YHA5-AGZRF,TS-G4XE-MB8T-WWZC-E4GFU,0.361145,0.0
14581586585828427232,212486,2020-09-16 17:17:58,Contract Payment,TS-K5BW-K3XS-DSSA-G3A7D,TS-G4XE-MB8T-WWZC-E4GFU,0.361145,0.0
4882632268072419236,212474,2020-09-16 16:26:57,Contract Payment,TS-LP8J-BG7C-ZWRP-BTE2U,TS-G4XE-MB8T-WWZC-E4GFU,125.111145,0.0
18020494276536230566,212474,2020-09-16 16:26:57,Contract Payment,TS-XZYP-52EM-4Z8Q-5VERD,TS-G4XE-MB8T-WWZC-E4GFU,0.136145,0.0
8892534468406093761,212473,2020-09-16 16:22:07,Contract Payment,TS-J27B-C8GU-ZF68-AFBB2,TS-G4XE-MB8T-WWZC-E4GFU,0.36482,0.0
8053948075971172316,212471,2020-09-16 16:15:45,Contract Payment,TS-LBNF-H47C-9J36-EG2CV,TS-G4XE-MB8T-WWZC-E4GFU,2.611145,0.0
13698627759352004342,212470,2020-09-16 16:11:21,Contract Payment,TS-D3U2-Z23E-SZ4G-5ZX7U,TS-G4XE-MB8T-WWZC-E4GFU,50.111145,0.0
16491780407812928190,211509,2020-09-13 23:58:55,Contract Payment,TS-22X6-KD8H-YHFZ-67HXC,TS-G4XE-MB8T-WWZC-E4GFU,5.11482,0.0
8543905332383241610,211504,2020-09-13 23:38:17,Contract Payment,TS-WELV-NLBQ-Q924-CRJRF,TS-G4XE-MB8T-WWZC-E4GFU,0.136145,0.0
7114131484361836314,211500,2020-09-13 23:23:13,Contract Payment,TS-LQY6-6HLB-B7CS-7MZEV,TS-G4XE-MB8T-WWZC-E4GFU,0.361145,0.0
984982012136756180,211425,2020-09-13 18:25:12,Contract Payment,TS-22X6-KD8H-YHFZ-67HXC,TS-G4XE-MB8T-WWZC-E4GFU,0.36482,0.0
113221351359257610,211393,2020-09-13 16:11:29,Contract Payment,TS-LTDN-87WA-NTVM-495C7,TS-G4XE-MB8T-WWZC-E4GFU,1.361145,0.0
6184620702273361364,211383,2020-09-13 15:33:26,Contract Payment,TS-LTDN-87WA-NTVM-495C7,TS-G4XE-MB8T-WWZC-E4GFU,2.611145,0.0
10306201333107602567,211373,2020-09-13 14:55:26,Contract Payment,TS-LTDN-87WA-NTVM-495C7,TS-G4XE-MB8T-WWZC-E4GFU,12.611145,0.0
10249207686761142870,193099,2020-07-24 17:15:06,Contract Payment,TS-WSTU-C9RE-42R3-3KLQ3,TS-G4XE-MB8T-WWZC-E4GFU,1.36482,0.0
16816233744754333229,192485,2020-07-22 23:45:02,Contract Payment,TS-EVCW-3XBD-J9Z3-67LLE,TS-G4XE-MB8T-WWZC-E4GFU,50.11482,0.0
4668997206835831113,191933,2020-07-21 11:56:43,Contract Payment,TS-Q33B-5L5L-FADK-C4SLM,TS-G4XE-MB8T-WWZC-E4GFU,1.45898,0.0
12120055043306625535,191784,2020-07-21 02:11:24,Contract Payment,TS-T2CD-TXUG-HR9K-7T96A,TS-G4XE-MB8T-WWZC-E4GFU,0.217165,0.0
15153816038681039138,191429,2020-07-20 03:18:39,Contract Payment,TS-4WQM-FJL2-T9GL-ANNU7,TS-G4XE-MB8T-WWZC-E4GFU,2.61482,0.0
18034792508575974518,191429,2020-07-20 03:18:39,Contract Payment,TS-J27B-C8GU-ZF68-AFBB2,TS-G4XE-MB8T-WWZC-E4GFU,0.162775,0.0
15687469473997616276,191384,2020-07-20 00:20:25,Contract Payment,TS-D3U2-Z23E-SZ4G-5ZX7U,TS-G4XE-MB8T-WWZC-E4GFU,0.136145,0.0
4256158986369216660,191145,2020-07-19 08:41:32,Contract Payment,TS-97Y2-6RWM-NA75-7U5CL,TS-G4XE-MB8T-WWZC-E4GFU,84.84432,0.0
9979447921124075302,191141,2020-07-19 08:26:12,Contract Payment,TS-S9PX-QNQA-RAC6-2UP35,TS-G4XE-MB8T-WWZC-E4GFU,50.285005,0.0
6210044633988337852,191139,2020-07-19 08:20:40,Contract Payment,TS-3XP2-UN8T-CRF2-AJEA5,TS-G4XE-MB8T-WWZC-E4GFU,1.473645,0.0
10275011713450596950,190931,2020-07-18 17:59:38,Contract Payment,TS-AG3J-QAQW-RNQ8-4P8H9,TS-G4XE-MB8T-WWZC-E4GFU,2.861145,0.0
7827098941409003465,190520,2020-07-17 14:32:06,Contract Payment,TS-KR4D-6B75-XV8Q-8AJ6R,TS-G4XE-MB8T-WWZC-E4GFU,0.13982,0.0
8807733916043710777,190509,2020-07-17 13:46:22,Contract Payment,TS-4X8K-GDHR-8AU6-3RQXR,TS-G4XE-MB8T-WWZC-E4GFU,0.23982,0.0
9940401052188583868,190498,2020-07-17 13:01:35,Contract Payment,TS-S9TS-NG3C-2MNE-AVSSV,TS-G4XE-MB8T-WWZC-E4GFU,0.751145,0.0
8521727865914857581,190493,2020-07-17 12:40:06,Contract Payment,TS-SUGR-WJV4-75TU-CQFVG,TS-G4XE-MB8T-WWZC-E4GFU,0.73266,0.0
16089280903612159691,190312,2020-07-17 00:10:34,Contract Payment,TS-QQVR-7AFS-LXAC-FZW23,TS-G4XE-MB8T-WWZC-E4GFU,5.111145,0.0
17205888537318073058,190309,2020-07-16 23:56:49,Contract Payment,TS-PGP3-5DX8-T2TW-46HHU,TS-G4XE-MB8T-WWZC-E4GFU,2.861145,0.0
1145993261428898277,189193,2020-07-13 21:06:34,Contract Payment,TS-7F4F-CPZU-F7ZE-GL4BZ,TS-G4XE-MB8T-WWZC-E4GFU,697.63997,0.0
12873797384402082544,188464,2020-07-11 20:14:56,Contract Payment,TS-8Q5X-A7BJ-9GLC-47FN8,TS-G4XE-MB8T-WWZC-E4GFU,87.44232,0.0
897336181415794090,188462,2020-07-11 20:05:48,Contract Payment,TS-FUYN-9JY6-E7PJ-DCTTG,TS-G4XE-MB8T-WWZC-E4GFU,2.611145,0.0
11777054667224191769,188447,2020-07-11 19:10:45,Contract Payment,TS-838Q-HUTD-HK2D-AK7D7,TS-G4XE-MB8T-WWZC-E4GFU,500.262955,0.0
12655742855835079862,186213,2020-07-05 14:26:54,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-G4XE-MB8T-WWZC-E4GFU,100.0,0.0147
