ID,Height,timestamp,Type,From,To,Amount,Fee
16858016186321016978,459501,2022-09-14 05:34:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,74.49458336,0.01
14198114931801579432,459271,2022-09-13 14:06:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,40.5410009,0.01
8177245433163073154,457999,2022-09-10 01:05:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,100.82230515,0.01
13040631056222290126,457689,2022-09-09 04:40:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,60.99977508,0.01
17092143430157347832,456276,2022-09-05 06:11:56,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12314354134174193365,455965,2022-09-04 09:14:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,80.58073361,0.01
16179920101843140604,455294,2022-09-02 12:26:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,20.04399172,0.01
10731493502436609147,455121,2022-09-02 01:08:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,340.89647619,0.01
4946322236843588144,454980,2022-09-01 15:40:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,40.21089172,0.01
59437317610336078,454685,2022-08-31 20:04:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,112.44450178,0.01
11757209423860432127,454340,2022-08-30 20:49:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,127.09819107,0.01
13411492061210646088,453743,2022-08-29 05:05:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,29.94524372,0.01
2951664116977981532,452221,2022-08-24 23:37:59,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3907802408153800557,452130,2022-08-24 17:37:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,527.11201218,0.01
11357127805278464757,451388,2022-08-22 16:18:59,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8886788772207332545,451067,2022-08-21 18:46:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,95.10082519,0.01
2698609178069980164,450222,2022-08-19 10:18:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,3.34211935,0.01
3746658669237607401,450212,2022-08-19 09:34:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,489.13114607,0.01
16949123754908872491,449437,2022-08-17 06:00:45,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4330518246616477823,449011,2022-08-16 01:38:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,59.86469345,0.01
9441726453694689878,449010,2022-08-16 01:33:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,385.77686036,0.01
1599717245255671067,448963,2022-08-15 22:27:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,255.5933385,0.01
11852289622065095077,448553,2022-08-14 19:08:21,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16294378029463512821,448521,2022-08-14 16:59:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,124.83134314,0.01
18089813074760965111,448486,2022-08-14 14:40:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,140.83007713,0.01
10907945524805411429,448255,2022-08-13 23:13:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,159.22719653,0.01
10192545068185584033,446726,2022-08-07 03:25:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,100.85850974,0.01
11230187551907753830,446326,2022-08-06 00:52:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,34.82465561,0.01
5304827269544055428,446052,2022-08-05 06:41:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,1248.87977582,0.01
12524244833076810001,445877,2022-08-04 19:06:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,37.84879794,0.01
5563673124563981526,445867,2022-08-04 18:22:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,3309.23970215,0.01
8450897997340837124,445821,2022-08-04 15:12:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,131.08023354,0.01
904786695954596567,445609,2022-08-04 01:09:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,143.8187536,0.01
17475644016564677743,445155,2022-08-02 18:44:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,268.66295518,0.01
16201395028348982737,445043,2022-08-02 11:25:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,178.06414517,0.01
14112445100412538259,444982,2022-08-02 07:25:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,220.62791401,0.01
125279506675150300,444911,2022-08-02 02:39:26,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12479925185948804542,444405,2022-07-31 16:53:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,0.00138958,0.01
13882169461033302475,444038,2022-07-30 16:23:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,68.32579266,0.01
1644127916404912048,443917,2022-07-30 08:13:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,25.90765176,0.01
15096524093947938964,443836,2022-07-30 02:42:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,120.20875118,0.01
14794027405577187846,443525,2022-07-29 06:10:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,86.61559812,0.01
509065941904626047,443298,2022-07-28 15:02:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,28.56829532,0.01
11915519743959629626,442619,2022-07-26 17:35:46,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8522443411802977711,442206,2022-07-25 14:07:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,331.78184846,0.01
5342930312939108997,442150,2022-07-25 10:31:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,137.43691438,0.01
3233175599808397637,442142,2022-07-25 09:56:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,480.11715987,0.01
13126037310852449010,441560,2022-07-23 19:04:16,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15221053838907240928,441513,2022-07-23 16:00:29,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17314065869442968807,440116,2022-07-19 18:43:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,106.19909966,0.01
11245301674154013999,440080,2022-07-19 16:13:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,158.14943928,0.01
2108510128852712509,439854,2022-07-19 01:17:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,54.73630895,0.01
15991444851591476047,439821,2022-07-18 23:03:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,89.22442708,0.01
15181248633990209772,439473,2022-07-17 23:46:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,6.32635107,0.01
6987709633293430608,439293,2022-07-17 11:53:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,99.03666295,0.01
5342010625751737511,438762,2022-07-16 00:11:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,92.57332595,0.01
1552310816677504124,438466,2022-07-15 04:37:39,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13499989869172743584,398192,2022-02-27 09:44:22,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-EDTH-R329-UYJM-G2B3M,20.34090909,0.0147
13097373594645307305,397974,2022-02-26 19:12:53,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-LEJV-KM4A-FPT4-H98KX,12.04651163,0.0147
4371800996492969601,397923,2022-02-26 15:44:58,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-KA8S-86WG-5PVE-FTV5H,172.0,0.02205
540954823275795200,397742,2022-02-26 03:25:51,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-G79B-NSTL-D8G2-E2T5X,84.77777778,0.03675
7054948942567699712,397618,2022-02-25 19:25:53,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-G79B-NSTL-D8G2-E2T5X,4.22807018,0.00735
18199253711540525817,397615,2022-02-25 19:11:57,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-G79B-NSTL-D8G2-E2T5X,269.97297297,0.02205
7250184499619107292,397249,2022-02-24 18:33:32,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-G79B-NSTL-D8G2-E2T5X,25.00769231,0.00735
7450932851975302685,397207,2022-02-24 15:53:36,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-G79B-NSTL-D8G2-E2T5X,75.95652174,0.0147
16301160497166240030,397022,2022-02-24 03:32:33,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-FTK7-UDU4-9KC7-88VVQ,257.4,0.0147
3498747013387603358,396888,2022-02-23 18:45:46,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-VHCS-NAMW-PSPQ-5VLCG,165.6,0.0441
14845037638587894904,396813,2022-02-23 13:37:37,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-G79B-NSTL-D8G2-E2T5X,80.82222222,0.0441
14431743691502216298,396619,2022-02-23 00:51:18,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-G79B-NSTL-D8G2-E2T5X,139.68965517,0.0147
1610134593209567770,396613,2022-02-23 00:28:21,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-G79B-NSTL-D8G2-E2T5X,31.79365079,0.0147
3270710553004712189,396516,2022-02-22 17:49:16,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-G79B-NSTL-D8G2-E2T5X,132.95652174,0.02205
11185890676694276509,396432,2022-02-22 12:28:43,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-G79B-NSTL-D8G2-E2T5X,49.52941176,0.02205
18248712651830242848,396328,2022-02-22 05:24:52,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TC53-K7DF-XC7V-ETYTK,2008.33333333,0.03675
15065723380727351846,395965,2022-02-21 05:13:16,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TTCP-EQPX-2UBS-C2WQK,409.5,0.00735
16431590560200574404,395650,2022-02-20 08:10:26,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-G79B-NSTL-D8G2-E2T5X,134.34,0.0441
2239993707347608653,395527,2022-02-19 23:58:55,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-G79B-NSTL-D8G2-E2T5X,140.03571429,0.00735
10526872431244100769,395273,2022-02-19 06:58:35,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-G79B-NSTL-D8G2-E2T5X,242.38095238,0.02205
17735000405904032285,395255,2022-02-19 05:51:47,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-G79B-NSTL-D8G2-E2T5X,119.71875,0.0147
3632132187915954909,394936,2022-02-18 08:38:09,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-G79B-NSTL-D8G2-E2T5X,367.73170732,0.00735
8607191211757309479,394880,2022-02-18 04:54:31,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-G79B-NSTL-D8G2-E2T5X,40.77777778,0.02205
4454870683260842944,394831,2022-02-18 01:38:03,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TURV-4ZYD-3QHK-CT7WX,80.65217391,0.02205
11585130971962028873,394804,2022-02-17 23:45:37,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-G79B-NSTL-D8G2-E2T5X,85.91463415,0.00735
3389792850634886544,394675,2022-02-17 15:16:56,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-SCFC-4VEM-YMHL-A5QAP,644.5,0.0735
4553057610905214409,394593,2022-02-17 09:47:52,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-CV94-7EPD-D8EU-23MGC,20.05555556,0.0147
8765258284741195910,394509,2022-02-17 04:13:56,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-G79B-NSTL-D8G2-E2T5X,82.85,0.00735
12293069586617271862,394484,2022-02-17 02:30:05,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-7DY2-V34U-62H8-2PM3H,111.55555556,0.0147
3505672013497065957,394377,2022-02-16 19:23:30,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-G79B-NSTL-D8G2-E2T5X,78.03296703,0.00735
14332736812693639163,394200,2022-02-16 07:31:04,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-HHHU-8JQZ-DS55-9F6NR,106.26086957,0.00735
9851635234032286259,394056,2022-02-15 22:00:05,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-G79B-NSTL-D8G2-E2T5X,132.86956522,0.00735
12167229088856371409,394003,2022-02-15 18:23:19,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-G79B-NSTL-D8G2-E2T5X,508.55555556,0.0294
16450448454923801388,393918,2022-02-15 12:40:24,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8B97-JGSR-9PGS-8DVBD,112.20930233,0.02205
16971254186492768854,393707,2022-02-14 22:45:19,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-5ZDS-N67P-3YZL-8GGSE,81.47916667,0.0147
17475161236311620293,393630,2022-02-14 17:30:22,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-MMVY-BZ59-QW5X-C4C8Q,94.78571429,0.0147
1295620296273200436,393596,2022-02-14 15:12:11,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-G79B-NSTL-D8G2-E2T5X,239.60869565,0.00735
4949883801728242660,393591,2022-02-14 14:48:08,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-G79B-NSTL-D8G2-E2T5X,116.21621622,0.0147
5100150143471009216,393476,2022-02-14 07:20:33,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-BW78-BBGM-C7GE-HUBGB,81.58333333,0.03675
5088733444356826026,393372,2022-02-14 00:16:58,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-5C8P-SFZ9-MTFA-8ZV39,5.38461538,0.0147
10515261819913011044,393320,2022-02-13 20:47:02,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-9NMR-2FLX-LD4F-ELEGK,43.47368421,0.00735
16157191957264765678,393251,2022-02-13 16:14:20,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-G4M2-2PBN-9BMB-5LRSY,964.16666667,0.02205
17357078061565937217,393221,2022-02-13 14:10:09,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-G79B-NSTL-D8G2-E2T5X,63.5,0.0294
18026358227791277144,393217,2022-02-13 13:56:27,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-G79B-NSTL-D8G2-E2T5X,456.07142857,0.0147
15597383301546483440,393064,2022-02-13 03:52:05,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-ZDYK-4V8B-6AUT-BNZFL,0.43076923,0.02205
418864042453006362,392845,2022-02-12 13:10:27,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-7LAJ-NCBV-QBUK-2MHQY,174.68421053,0.00735
16171404288152175767,392513,2022-02-11 14:59:02,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-QUGZ-R6J4-YWYE-BUA6J,65.06896552,0.0441
648470624591270725,392476,2022-02-11 12:27:47,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-Z3JH-4RWQ-BZXX-8VMTW,82.5625,0.03675
8189764236535124898,392189,2022-02-10 17:34:03,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-KDED-N2VL-YV9Q-BR6EF,102.09677419,0.0147
8288839488332910306,392155,2022-02-10 15:15:53,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-G79B-NSTL-D8G2-E2T5X,1.48484848,0.02205
674094690785020188,391776,2022-02-09 13:45:12,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-XY44-DJYS-ZUWR-C32JV,9.31343284,0.00735
7813640495635035692,391639,2022-02-09 04:42:16,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-CNCX-L3KG-QE6B-G8GKM,76.06521739,0.00735
15996476404832472949,391561,2022-02-08 23:30:46,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-G79B-NSTL-D8G2-E2T5X,8.2421875,0.00735
13991712806596958012,391340,2022-02-08 08:54:16,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-G79B-NSTL-D8G2-E2T5X,186.26190476,0.00735
13286720924798112812,391264,2022-02-08 03:45:46,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-G79B-NSTL-D8G2-E2T5X,53.01492537,0.03675
15901883270879609370,391122,2022-02-07 18:21:39,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-G79B-NSTL-D8G2-E2T5X,21.72222222,0.0147
12969653827792634895,391025,2022-02-07 11:44:48,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-G79B-NSTL-D8G2-E2T5X,23.69565217,0.0147
6505049450148677774,390960,2022-02-07 07:28:33,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-55J5-Q5ML-3ME8-APL7H,92.78431373,0.02205
1494148121757255207,390760,2022-02-06 18:09:10,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-G79B-NSTL-D8G2-E2T5X,1364.125,0.0294
4575339124152076122,390361,2022-02-05 15:37:08,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-G79B-NSTL-D8G2-E2T5X,131.96153846,0.00735
6536401610744687430,390360,2022-02-05 15:32:59,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-G79B-NSTL-D8G2-E2T5X,10.20930233,0.00735
10371770466994095357,390203,2022-02-05 05:02:46,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-UAQK-5RMS-ZGYM-8S2TG,85.33333333,0.02205
636510459685372222,390174,2022-02-05 03:05:10,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-G79B-NSTL-D8G2-E2T5X,18.41538462,0.03675
373534055768859155,390107,2022-02-04 22:42:37,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-W48H-REN3-5DD4-C2NNQ,102.13513514,0.02205
2181236488570344182,390073,2022-02-04 20:20:15,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-G79B-NSTL-D8G2-E2T5X,30.01234568,0.02205
5470708611296741778,390022,2022-02-04 16:56:40,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-G79B-NSTL-D8G2-E2T5X,114.79104478,0.03675
2773891966530293029,390008,2022-02-04 16:02:59,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-62ZH-DUHG-9HWG-BCHDZ,113.97959184,0.0147
6714285408099022382,389828,2022-02-04 04:07:17,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-G79B-NSTL-D8G2-E2T5X,20.38571429,0.02205
7089088688823409467,389473,2022-02-03 04:41:24,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-JT5S-3CMH-DXZM-7NQK2,158.30769231,0.00735
16923015242635845015,389354,2022-02-02 20:42:33,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-2WL6-P8KF-95WH-8DZ2Q,43.07692308,0.00735
2909275590946438458,389278,2022-02-02 15:38:59,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-G79B-NSTL-D8G2-E2T5X,145.12765957,0.0441
11585208946635774480,389270,2022-02-02 15:12:53,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-C859-5J7A-2UVB-5AYQR,64.85454545,0.00735
588282091686150167,389135,2022-02-02 06:07:24,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-G79B-NSTL-D8G2-E2T5X,120.86486486,0.00735
11431136526455859223,389105,2022-02-02 04:09:44,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-G79B-NSTL-D8G2-E2T5X,55.24242424,0.00735
4745580593294564427,389094,2022-02-02 03:21:19,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8BPB-AHP8-DDVE-8AVXT,148.65789474,0.00735
1044093229462845714,388930,2022-02-01 16:28:26,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-GB56-9NY8-ZC95-DNECN,40.05555556,0.0294
8824541798400401133,388816,2022-02-01 08:49:24,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-AQ5R-TK93-7WT8-3TK9Y,64.16666667,0.0147
11379110583730946732,388809,2022-02-01 08:22:42,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-JXVM-9PE8-BTU9-3CA6M,215.33333333,0.02205
12587848380004079060,388417,2022-01-31 06:15:31,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-KW5U-VMM2-HJQU-2RRDF,868.85714286,0.00735
16848831538552870221,388391,2022-01-31 04:32:28,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-G79B-NSTL-D8G2-E2T5X,66.52777778,0.0147
11732283183294919668,388346,2022-01-31 01:29:36,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-7AW3-HV6G-X8N5-C923D,89.10810811,0.00735
11653880076403289790,388321,2022-01-30 23:55:40,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-XMSS-2RXY-E774-BDYM8,223.31818182,0.03675
519219995809860762,388191,2022-01-30 15:04:56,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-G79B-NSTL-D8G2-E2T5X,7.875,0.00735
13733045454583596968,388078,2022-01-30 07:24:00,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-G79B-NSTL-D8G2-E2T5X,61.53846154,0.03675
3316204755490177643,388020,2022-01-30 03:42:27,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-4EY9-TEQD-JQGA-ADLLW,15.125,0.00735
12378883971237737156,387970,2022-01-30 00:27:20,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-DFA4-8HGP-HCWW-CWGCD,178.9375,0.00735
10350293363606627778,387935,2022-01-29 22:10:30,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-G79B-NSTL-D8G2-E2T5X,116.73469388,0.0147
12792186597584672275,387914,2022-01-29 20:46:26,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-G79B-NSTL-D8G2-E2T5X,63.11320755,0.03675
304590729253044633,387829,2022-01-29 14:58:03,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-G79B-NSTL-D8G2-E2T5X,82.27586207,0.0294
6958648000463734119,387554,2022-01-28 20:36:47,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-6FMF-FVK5-TWLK-3XDU3,2034.66666667,0.0294
13240785213738352764,387493,2022-01-28 16:33:28,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-G79B-NSTL-D8G2-E2T5X,153.2,0.00735
15181253161953080503,387350,2022-01-28 07:00:36,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-VEG3-68HQ-EL7P-2BNEB,505.33333333,0.0147
18249996889067163500,387332,2022-01-28 05:51:53,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-G79B-NSTL-D8G2-E2T5X,65.59259259,0.0147
4303890568563382096,387303,2022-01-28 03:56:34,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-QK5R-L7XV-SNWE-GB8AT,495.73333333,0.0147
15474936591302824138,387162,2022-01-27 18:29:50,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-JBWX-M25L-Y78L-779ZP,318.41176471,0.0147
6840461290607377963,387108,2022-01-27 14:48:15,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-G79B-NSTL-D8G2-E2T5X,18.20175439,0.0147
6990826537566405466,387061,2022-01-27 11:49:38,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-PDFX-BLGW-2WF3-GDKTF,2021.4,0.00735
14535546655275590122,387045,2022-01-27 10:46:02,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-5HZ6-7PFK-TJHG-4XAP3,47.33333333,0.0147
