ID,Height,timestamp,Type,From,To,Amount,Fee
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
15371919194980682617,463638,2022-09-25 17:20:45,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.49
17423561727929974821,449002,2022-08-16 01:00:41,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,10.0,0.045
2758309030065878368,444894,2022-08-02 01:31:38,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,100.0,0.045
7636762071062609220,444893,2022-08-02 01:29:23,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-WDYE-Y3LB-WGET-E62F9,0.00449261,0.05
17934909137559543451,431847,2022-06-26 19:14:53,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.04
7831087621637017094,431845,2022-06-26 19:07:01,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.027
11746599927328692887,416633,2022-04-19 15:46:27,Ordinary Payment,TS-WDYE-Y3LB-WGET-E62F9,TS-TQAY-9KSX-UT5V-84CLU,60.3,0.02
17395493246462031939,416633,2022-04-19 15:46:27,Contract Payment,TS-TVWZ-Q6XT-LT66-G2ZEM,TS-WDYE-Y3LB-WGET-E62F9,49.25,0.0
7395987024828431387,416632,2022-04-19 15:43:54,Ordinary Payment,TS-WDYE-Y3LB-WGET-E62F9,TS-TVWZ-Q6XT-LT66-G2ZEM,0.3,0.02
7750527441035539613,416632,2022-04-19 15:43:54,Ordinary Payment,TS-WDYE-Y3LB-WGET-E62F9,TS-TVWZ-Q6XT-LT66-G2ZEM,0.3,0.02
10108183019737529549,416517,2022-04-19 08:01:02,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-WDYE-Y3LB-WGET-E62F9,13.2,0.0
8037342724912549378,413022,2022-04-09 14:52:24,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-WDYE-Y3LB-WGET-E62F9,2.955,0.0
13275468132044689842,411219,2022-04-04 14:23:00,Ordinary Payment,TS-WDYE-Y3LB-WGET-E62F9,TS-QNYH-3LDW-HADJ-4KB8X,0.3,0.02
3357768927337468879,411150,2022-04-04 09:48:06,Deploy Contract,TS-WDYE-Y3LB-WGET-E62F9,,0.0,0.294
14812836995021672125,410046,2022-04-01 08:10:19,Account Update,TS-WDYE-Y3LB-WGET-E62F9,,0.0,0.05
9422575556319469081,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-WDYE-Y3LB-WGET-E62F9,0.00451103,0.0735
717660195948415080,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-WDYE-Y3LB-WGET-E62F9,0.0001019,0.3675
12757071539106720697,339958,2021-09-17 23:02:34,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-WDYE-Y3LB-WGET-E62F9,0.0004511,0.0735
17238413699210449951,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-WDYE-Y3LB-WGET-E62F9,0.01019079,0.03675
4402032042535297499,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-WDYE-Y3LB-WGET-E62F9,0.01019079,0.0588
11676139086680716970,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-WDYE-Y3LB-WGET-E62F9,0.01019079,0.03675
18270692869023652767,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-WDYE-Y3LB-WGET-E62F9,0.01019079,0.03675
12798463847474789630,305951,2021-06-15 10:07:06,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-WDYE-Y3LB-WGET-E62F9,0.01019079,0.03675
11130168093121440701,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-WDYE-Y3LB-WGET-E62F9,0.01019079,0.03675
17634734612453434217,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-WDYE-Y3LB-WGET-E62F9,0.01019079,0.02205
10548744634025224938,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-WDYE-Y3LB-WGET-E62F9,0.01019079,0.02205
10620759890190147403,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-WDYE-Y3LB-WGET-E62F9,0.01019079,0.0441
2435514155012862025,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-WDYE-Y3LB-WGET-E62F9,0.01019079,0.02205
15557637619047524351,305946,2021-06-15 09:51:12,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-WDYE-Y3LB-WGET-E62F9,0.01019079,0.02205
15643574059324454433,305933,2021-06-15 09:00:20,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-WDYE-Y3LB-WGET-E62F9,0.01019079,0.02205
12875400223163278175,305932,2021-06-15 08:57:33,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-WDYE-Y3LB-WGET-E62F9,0.01019079,0.02205
12967242238156194900,305931,2021-06-15 08:53:23,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-WDYE-Y3LB-WGET-E62F9,0.01019079,0.02205
8434245857102871066,305930,2021-06-15 08:48:49,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-WDYE-Y3LB-WGET-E62F9,0.01019079,0.02205
13276540242532933172,305730,2021-06-14 19:23:17,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-WDYE-Y3LB-WGET-E62F9,0.01019079,1.0
872673576947487066,305729,2021-06-14 19:19:13,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-WDYE-Y3LB-WGET-E62F9,0.01019079,1.0
250813466988261123,305728,2021-06-14 19:15:05,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-WDYE-Y3LB-WGET-E62F9,0.01019079,1.0
852677866664392810,305653,2021-06-14 14:16:25,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-WDYE-Y3LB-WGET-E62F9,0.01019079,1.0
17351213216121503489,123425,2019-12-29 22:20:36,Bid Order Placement,TS-WDYE-Y3LB-WGET-E62F9,,0.0,0.0147
778208211745132047,123424,2019-12-29 22:16:25,Bid Order Placement,TS-WDYE-Y3LB-WGET-E62F9,,0.0,0.0147
142887858595505809,123423,2019-12-29 22:14:24,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-WDYE-Y3LB-WGET-E62F9,100.0,0.0147
