ID,Height,timestamp,Type,From,To,Amount,Fee
15245367249290901132,458939,2022-09-12 16:00:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,1102.45190052,0.01
5484329673943359196,458794,2022-09-12 06:19:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,218.51628742,0.01
1202425115145063372,458737,2022-09-12 02:33:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,63.92258226,0.01
2204351903912782592,458130,2022-09-10 09:59:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,51.26758907,0.01
2537806856834311877,457846,2022-09-09 14:51:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,41.50771609,0.01
6769499731364665974,457783,2022-09-09 10:44:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,97.98813159,0.01
13661074627362315592,457489,2022-09-08 15:03:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,25.44260282,0.01
13125282694962667200,457067,2022-09-07 11:01:04,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
277995977589913040,455797,2022-09-03 22:07:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,347.83077349,0.01
6885975819667329133,455696,2022-09-03 15:17:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,107.31575007,0.01
3943856194373449194,454946,2022-09-01 13:24:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,120.73357545,0.01
9773695577088196168,454868,2022-09-01 08:09:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,230.6945198,0.01
10198635201055386421,454340,2022-08-30 20:49:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,1.94112136,0.01
12624743251323829952,454172,2022-08-30 09:40:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,496.49510722,0.01
3371562927056383548,454134,2022-08-30 07:02:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,425.02041425,0.01
12885926916025883336,453689,2022-08-29 01:34:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,13.98866168,0.01
6949539427697838299,452871,2022-08-26 19:06:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,147.00980392,0.01
15409625161620588274,452862,2022-08-26 18:33:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,184.71143046,0.01
6195730023353156762,451244,2022-08-22 06:34:51,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1619751344680977156,450928,2022-08-21 09:30:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,101.28711432,0.01
14998104181709842436,450267,2022-08-19 13:21:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,121.03073698,0.01
6198850138539456446,449981,2022-08-18 18:17:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,230.94584254,0.01
9570447786783711977,449737,2022-08-18 01:51:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,98.80545703,0.01
15101411242409570146,449654,2022-08-17 20:31:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,13.16506934,0.01
14041666443131795022,448393,2022-08-14 08:15:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,54.89749511,0.01
10383148531220996529,448172,2022-08-13 17:45:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,98.33252495,0.01
400970108864483861,447917,2022-08-13 00:44:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,37512.66666667,0.01
8003578320393674461,447833,2022-08-12 19:03:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,35.48701863,0.01
3295973982731246564,447410,2022-08-11 14:53:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,44.81497286,0.01
10582191462263456676,447401,2022-08-11 14:21:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,1140.00931987,0.01
1825683205354746689,446848,2022-08-07 11:34:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,79.97185656,0.01
5024040974734064855,446403,2022-08-06 06:04:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,47.99852462,0.01
9353268844642476503,446226,2022-08-05 18:10:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,359.54342432,0.01
740314366832327934,445571,2022-08-03 22:34:43,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10689149114839386776,445122,2022-08-02 16:41:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,81.92191244,0.01
5223895129371843407,444946,2022-08-02 04:57:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,390.45102106,0.01
2896251259582548123,444248,2022-07-31 06:19:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,65.13541803,0.01
8205192888068871959,444225,2022-07-31 04:49:09,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3711795218314192796,444155,2022-07-31 00:05:15,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16515645704853403211,443979,2022-07-30 12:25:54,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12908287988240986220,443822,2022-07-30 01:46:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,84.11991635,0.01
9323833656491863698,443327,2022-07-28 16:55:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,61.7718429,0.01
15303956076667593314,443218,2022-07-28 09:33:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,39.13403679,0.01
425127632423348881,442968,2022-07-27 16:57:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,116.34512344,0.01
14773122129109148232,442757,2022-07-27 02:58:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,50.2751159,0.01
4268816329685289631,442069,2022-07-25 05:01:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,120.24682257,0.01
11013190650569333474,442056,2022-07-25 04:06:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,156.37745204,0.01
7595214205339752556,441236,2022-07-22 21:33:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,29.70392823,0.01
12766839495239419923,439985,2022-07-19 10:00:57,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5977864875138162067,439041,2022-07-16 19:05:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,27.76007226,0.01
3820064353649481289,438684,2022-07-15 19:04:41,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3097888417163648270,438414,2022-07-15 01:10:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,1540.92425187,0.01
13129342383862781480,438168,2022-07-14 08:42:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,33.67490419,0.01
18375649814892139922,438090,2022-07-14 03:27:42,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-HQYY-K5ZJ-BQ9R-6MFS7,6.6,0.01
385260175300925602,397908,2022-02-26 14:41:13,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-CLHG-LH66-CLC5-GFWLC,796.14285714,0.0147
5218788855474146738,397818,2022-02-26 08:34:19,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-QUGZ-R6J4-YWYE-BUA6J,83.11111111,0.00735
16953711160293294003,397788,2022-02-26 06:38:25,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-CLHG-LH66-CLC5-GFWLC,57.05633803,0.00735
1102529840819969545,397608,2022-02-25 18:42:54,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-CLHG-LH66-CLC5-GFWLC,59.4,0.00735
8814439955805808678,397522,2022-02-25 12:54:00,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-CLHG-LH66-CLC5-GFWLC,95.25301205,0.00735
8860085718030926130,397509,2022-02-25 12:01:11,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-CXMA-8GWT-Y4MX-5CNZJ,1762.5,0.0147
4671258008878903429,397496,2022-02-25 11:07:50,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-AQ5R-TK93-7WT8-3TK9Y,17.89473684,0.0441
4229802912818317569,397394,2022-02-25 04:25:27,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-CLHG-LH66-CLC5-GFWLC,87.0,0.00735
13811291312040779408,397294,2022-02-24 21:37:27,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-66GZ-KU7A-97GG-G9TJD,29.0,0.00735
17988444439912002584,397259,2022-02-24 19:14:10,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-CLHG-LH66-CLC5-GFWLC,14.28971963,0.0147
3907248360530491100,397133,2022-02-24 10:50:57,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-CLHG-LH66-CLC5-GFWLC,59.59090909,0.00735
3145464986094769983,396583,2022-02-22 22:25:24,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-WLL9-2B4F-DC92-CZVJW,111.18181818,0.0147
3175298671963600762,396220,2022-02-21 22:08:40,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-CLHG-LH66-CLC5-GFWLC,99.01666667,0.05145
16724476236178253401,396107,2022-02-21 14:32:45,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-CLHG-LH66-CLC5-GFWLC,11.5,0.0147
9896197587012888727,396026,2022-02-21 09:19:06,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-CLHG-LH66-CLC5-GFWLC,2900.5,0.02205
11985649795442643405,395393,2022-02-19 15:05:00,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-YLKT-EGDD-YGAK-E28ED,413.0,0.0294
16990258392295804553,395348,2022-02-19 12:02:56,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-WLL9-2B4F-DC92-CZVJW,132.375,0.00735
15968204635399212199,395254,2022-02-19 05:48:10,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-UKYL-EXQH-TWBQ-3SMW9,55.26315789,0.0147
16824710957962721512,394648,2022-02-17 13:25:26,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-6BVE-2FTW-FERN-7W94Y,450.25,0.00735
8991991629111796251,394640,2022-02-17 12:56:20,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-8B4Z-WNGH-FYC3-AEA56,2.7037037,0.05145
9928976611996450757,394597,2022-02-17 10:05:19,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-CLHG-LH66-CLC5-GFWLC,936.66666667,0.00735
7363614414585999403,394547,2022-02-17 06:45:06,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-PFKC-ZK34-ZGWN-FY8AJ,810.0,0.02205
2881333697972293571,394453,2022-02-17 00:30:20,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-MR4M-V37C-ELHU-6XMMX,7.23076923,0.0147
16310002478377297440,394443,2022-02-16 23:48:32,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-CLHG-LH66-CLC5-GFWLC,289.89473684,0.00735
15151902181589077799,394377,2022-02-16 19:23:30,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-ZQSD-VFSR-LXBX-3VZGP,172.71428571,0.05145
7930456468838380495,394289,2022-02-16 13:30:02,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TUAL-UGF6-37A9-7ZNFT,14.76190476,0.0147
13993916209211729769,394161,2022-02-16 04:57:33,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-CLHG-LH66-CLC5-GFWLC,14.92553191,0.0147
2577765409939703236,394149,2022-02-16 04:10:56,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-CLHG-LH66-CLC5-GFWLC,30.18518519,0.00735
4263787736085520818,394134,2022-02-16 03:09:32,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-D8E7-BVXY-G425-AK37X,673.0,0.02205
6762409189073901804,394110,2022-02-16 01:36:35,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-CLHG-LH66-CLC5-GFWLC,112.98214286,0.0147
10758138585360391437,394086,2022-02-16 00:06:07,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-CLHG-LH66-CLC5-GFWLC,56.0,0.0294
10731481456794360438,393922,2022-02-15 12:55:18,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-BJKJ-SBKX-9NJU-E299W,23.8125,0.00735
9833306849802322840,393900,2022-02-15 11:31:28,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-CLHG-LH66-CLC5-GFWLC,12.5210084,0.0147
9358321962670414528,393847,2022-02-15 07:57:31,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-CLHG-LH66-CLC5-GFWLC,2.89655172,0.02205
14117427702530464603,393789,2022-02-15 04:08:10,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-CB3M-3D75-786R-8H6ZE,64.32,0.0147
12604809867501478962,393437,2022-02-14 04:47:16,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-CLHG-LH66-CLC5-GFWLC,114.87179487,0.00735
1947374177462351622,393260,2022-02-13 16:53:26,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-4HK4-P8CN-7774-D5YTA,76.15,0.00735
12427827895770039820,393224,2022-02-13 14:21:27,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-JXRG-47ZX-JPK4-C56M6,98.45833333,0.00735
3669372572541972583,392883,2022-02-12 15:42:38,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-PQXR-L639-QJF8-HFDEZ,79.79166667,0.00735
7481551363637499227,392864,2022-02-12 14:33:07,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-WLAQ-MMSQ-A2KD-2Y9FW,21.05,0.03675
416770619099681994,392850,2022-02-12 13:30:30,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-CLHG-LH66-CLC5-GFWLC,3.38461538,0.0147
12832405005465591593,392730,2022-02-12 05:31:43,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-4KBS-DPF8-WSFQ-E6QMC,108.21428571,0.0147
2460780585319897460,392708,2022-02-12 03:57:11,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-CLHG-LH66-CLC5-GFWLC,130.83823529,0.00735
10664005161461024717,392675,2022-02-12 01:50:58,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-CLHG-LH66-CLC5-GFWLC,137.35294118,0.02205
17520897951408458246,392597,2022-02-11 20:43:06,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-CLHG-LH66-CLC5-GFWLC,109.07894737,0.0147
16564319816743336183,392549,2022-02-11 17:30:18,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-CLHG-LH66-CLC5-GFWLC,94.13846154,0.0147
17563610064994301444,392342,2022-02-11 03:38:14,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-QPCY-WBXY-2U6G-83X2M,140.35294118,0.02205
2441899464284352042,392188,2022-02-10 17:29:43,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-CLHG-LH66-CLC5-GFWLC,74.95121951,0.0147
10454357969503207435,392095,2022-02-10 11:24:11,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-BTCK-NNQ4-GQGV-CRMSV,173.78571429,0.0147
10509299676847079870,392002,2022-02-10 05:08:17,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-CLHG-LH66-CLC5-GFWLC,125.52777778,0.0294
5202216673167746332,391934,2022-02-10 00:31:38,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-CLHG-LH66-CLC5-GFWLC,114.34482759,0.00735
4147475963985179227,391682,2022-02-09 07:34:31,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-4534-E7HK-EL7S-C9QPS,28.30434783,0.0147
2406149183484939534,391645,2022-02-09 05:08:58,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-CLHG-LH66-CLC5-GFWLC,39.0,0.02205
3593518324023340379,391631,2022-02-09 04:09:29,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-QUWZ-NQEA-LN9V-3AAX3,1032.66666667,0.0294
11660186214749160207,391264,2022-02-08 03:45:46,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-8Q9L-CZZK-XZQV-CUC94,36.88461538,0.0147
8735343734280828326,391232,2022-02-08 01:39:23,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-ZAAY-YP4W-JLZG-EB9PL,53.73333333,0.00735
10686220818940922630,391121,2022-02-07 18:17:41,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-MFFM-UT5K-9MY4-9ZA9Z,40.8125,0.03675
3884918469130484353,391041,2022-02-07 12:55:37,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-CLHG-LH66-CLC5-GFWLC,206.69565217,0.00735
2313621451087407917,390706,2022-02-06 14:31:50,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-CLHG-LH66-CLC5-GFWLC,102.328125,0.00735
6716882408813294043,390595,2022-02-06 07:09:37,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-WLL9-2B4F-DC92-CZVJW,381.25,0.00735
11763333962457918614,390526,2022-02-06 02:38:07,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-CLHG-LH66-CLC5-GFWLC,197.77777778,0.00735
3954882921601409591,390491,2022-02-06 00:19:58,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-CLHG-LH66-CLC5-GFWLC,37.16326531,0.0147
13463029537463587661,390443,2022-02-05 21:03:26,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-CLHG-LH66-CLC5-GFWLC,28.88,0.03675
3916843387803060149,390222,2022-02-05 06:15:17,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-R7DH-5DYH-J6YE-GMAFL,196.15384615,0.00735
10108778428736231951,390216,2022-02-05 05:50:12,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-CLHG-LH66-CLC5-GFWLC,298.33333333,0.00735
5338487215798830980,390138,2022-02-05 00:38:04,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-LX9P-9PFE-8C95-AMYTJ,122.94117647,0.0294
10873529063379571584,390135,2022-02-05 00:28:52,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-CLHG-LH66-CLC5-GFWLC,100.09090909,0.0147
2794358334925669407,390013,2022-02-04 16:19:07,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-DXA3-9RUW-5FA6-62K3T,141.4,0.0147
11082668957295778668,389846,2022-02-04 05:20:19,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-CPXM-FANN-U6EN-29ZYR,447.42857143,0.02205
8929145444961252558,389815,2022-02-04 03:15:52,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-93WC-TU4P-347M-5BCZE,92.93181818,0.02205
10982143346854599642,389670,2022-02-03 17:47:35,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-JV58-92PE-9UYW-DR5WT,5.02272727,0.0147
14669476406391709393,389438,2022-02-03 02:23:18,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-CLHG-LH66-CLC5-GFWLC,96.81111111,0.00735
17994948760587853719,389364,2022-02-02 21:26:26,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-CLHG-LH66-CLC5-GFWLC,17.44186047,0.0441
12138517045785662683,389288,2022-02-02 16:16:33,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-CLHG-LH66-CLC5-GFWLC,117.37931034,0.0441
3503776367846884625,388979,2022-02-01 19:41:21,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-CLHG-LH66-CLC5-GFWLC,369.08333333,0.02205
9406141906840043659,388894,2022-02-01 14:01:13,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-PT7R-F86H-4F3Z-3HMKT,93.92307692,0.00735
2645148187811094043,388882,2022-02-01 13:10:57,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-EUY5-5H9W-PYUP-39QJS,33.125,0.02205
9531318161215879630,388445,2022-01-31 08:06:15,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-3CCL-33G9-NYMJ-CL7A2,322.72727273,0.02205
17704876008973455704,388301,2022-01-30 22:35:19,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TL6E-JBPE-AK5M-E942E,687.57142857,0.08085
1034361348759418595,388240,2022-01-30 18:24:38,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-CLHG-LH66-CLC5-GFWLC,157.0,0.00735
10372254601109208563,388155,2022-01-30 12:36:29,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-ZSYT-469A-G9SV-CSHA4,77.11764706,0.00735
5066137552640255707,387992,2022-01-30 01:55:14,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-4QHD-LEWN-NRPL-HWNNU,69.04761905,0.00735
9189094385065052763,387889,2022-01-29 19:10:01,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-CLHG-LH66-CLC5-GFWLC,89.0,0.0294
10777680374243061041,387884,2022-01-29 18:49:44,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-CLHG-LH66-CLC5-GFWLC,19.48648649,0.0147
5174273760075293951,387864,2022-01-29 17:24:28,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-CLHG-LH66-CLC5-GFWLC,37.35294118,0.00735
8798848326377591751,387793,2022-01-29 12:38:53,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-YJ2Z-G7CQ-6PVK-3XSA3,113.78947368,0.00735
13485658377220472564,387490,2022-01-28 16:21:26,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-CLHG-LH66-CLC5-GFWLC,103.5,0.0147
5863752723168770650,387382,2022-01-28 09:14:51,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-7LAJ-NCBV-QBUK-2MHQY,211.9375,0.00735
6989496874032503666,387110,2022-01-27 14:59:10,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-3WST-T9D5-NJXY-6P5XU,204.42857143,0.00735
3390643350726446379,386878,2022-01-26 23:28:53,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-HQHD-52YW-3KJK-6CUPC,160.6,0.0147
12377038271905843045,386782,2022-01-26 17:11:16,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-CLHG-LH66-CLC5-GFWLC,124.20930233,0.02205
16436994481781740027,386502,2022-01-25 22:36:05,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-CLHG-LH66-CLC5-GFWLC,149.0,0.00735
12278642444623661877,386455,2022-01-25 19:27:44,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-ULUZ-GDWD-SLLU-6PEPT,91.18181818,0.03675
5311401842894081375,385966,2022-01-24 10:47:47,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-9N7W-KWYE-GLUP-AZ7RL,917.5,0.0147
17191140101369747229,385924,2022-01-24 07:58:47,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-CLHG-LH66-CLC5-GFWLC,16.83333333,0.0147
1181903421228759239,385870,2022-01-24 04:23:26,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-X72E-F7UF-N8JQ-8AAL4,155.53333333,0.0294
3787655856280128410,385375,2022-01-22 19:22:40,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-DCKF-UBAH-H3NX-6AK36,138.97619048,0.00735
8814099437473870851,384979,2022-01-21 17:02:30,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-LXM7-WAVH-GXC3-3GN2Q,712.875,0.00735
7598461577838822784,384963,2022-01-21 15:51:23,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-CLHG-LH66-CLC5-GFWLC,181.53333333,0.00735
13086117887838008141,384790,2022-01-21 04:27:52,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-CLHG-LH66-CLC5-GFWLC,37.88235294,0.00735
18200545458897940216,384741,2022-01-21 01:09:42,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-VPLA-6VT5-SPPM-2J95G,94.46341463,0.00735
