ID,Height,timestamp,Type,From,To,Amount,Fee
15508646423103501919,404393,2022-03-16 15:15:06,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
8813921547689090391,404392,2022-03-16 15:11:11,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WSCD-RADF-Q6HB-6WVRS,0.3,0.01
1398171188693593140,402713,2022-03-11 22:54:46,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
14745634183167889702,402712,2022-03-11 22:49:22,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WSCD-RADF-Q6HB-6WVRS,0.3,0.01
14589243758512566225,401729,2022-03-09 05:29:20,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
6688548618828046955,401729,2022-03-09 05:29:20,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-WPWE-WA4P-H5MB-9HGV4,25.0,0.0
3408449318045147260,401729,2022-03-09 05:29:20,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-Q5GN-FHUH-KJ7R-FYHAU,467.5,0.0
3430728054466489511,401729,2022-03-09 05:29:20,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-Q74R-PV5V-78EM-9GRSR,7.62372,0.0
15876229215230508327,401728,2022-03-09 05:24:16,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-WSCD-RADF-Q6HB-6WVRS,500.3,0.02
12807244735788002611,399774,2022-03-03 19:03:28,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
13755879355613563959,399773,2022-03-03 18:59:19,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-WSCD-RADF-Q6HB-6WVRS,0.3,0.02
3335383996777883552,398095,2022-02-27 03:15:14,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17262769080460452297,398095,2022-02-27 03:15:14,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-WPWE-WA4P-H5MB-9HGV4,197.0,0.0
10214162681548259381,398095,2022-02-27 03:15:14,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-Q74R-PV5V-78EM-9GRSR,3.44466,0.0
17397388327421097494,398094,2022-02-27 03:10:34,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WSCD-RADF-Q6HB-6WVRS,0.3,0.01
3338184790740457202,397583,2022-02-25 17:00:39,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-XNEU-TYWL-3HG4-EREJX,150.0,0.0
15712702680244704172,397583,2022-02-25 17:00:39,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
13221785837834788997,397582,2022-02-25 16:57:06,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-WSCD-RADF-Q6HB-6WVRS,200.3,0.02
218528893840913258,396796,2022-02-23 12:31:05,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-TXN6-8FF6-NFLK-E6W93,100.0,0.0
3751397295658859352,396796,2022-02-23 12:31:05,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
13192171977214368081,396795,2022-02-23 12:27:46,Ordinary Payment,TS-XNEU-TYWL-3HG4-EREJX,TS-WSCD-RADF-Q6HB-6WVRS,150.3,0.02
11859385420139695827,396455,2022-02-22 13:49:07,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-L38D-SW22-T47G-4UBHM,11.0,0.0
2474188119900281639,396455,2022-02-22 13:49:07,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1547322280446961909,396454,2022-02-22 13:43:52,Ordinary Payment,TS-TXN6-8FF6-NFLK-E6W93,TS-WSCD-RADF-Q6HB-6WVRS,100.3,0.02
14208845117560344752,396355,2022-02-22 07:12:54,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17852794416784397246,396354,2022-02-22 07:08:12,Ordinary Payment,TS-L38D-SW22-T47G-4UBHM,TS-WSCD-RADF-Q6HB-6WVRS,11.3,0.02
16272440219675799143,396293,2022-02-22 03:08:12,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17514413378914462765,396292,2022-02-22 03:03:46,Ordinary Payment,TS-WPWE-WA4P-H5MB-9HGV4,TS-WSCD-RADF-Q6HB-6WVRS,0.3,0.02
