ID,Height,timestamp,Type,From,To,Amount,Fee
16755446830131083340,459565,2022-09-14 09:43:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,64.36334686,0.01
15023158257726960078,458884,2022-09-12 12:21:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,94.62183126,0.01
6426351159626862569,458372,2022-09-11 02:02:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,5.02952255,0.01
14254014307829066353,457831,2022-09-09 13:56:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,0.30939903,0.01
14599029025678086284,457538,2022-09-08 18:15:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,136.37503084,0.01
16750747628408907975,457495,2022-09-08 15:29:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,515.91537468,0.01
1276068249014011015,457360,2022-09-08 06:24:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,351.23771735,0.01
8269905742590056826,456576,2022-09-06 02:05:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,42.45470484,0.01
14738103060909930397,456038,2022-09-04 14:08:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,40.77348243,0.01
6341069757168504247,455713,2022-09-03 16:27:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,150.90345587,0.01
12787985121147389359,455251,2022-09-02 09:36:18,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10991989742591638897,453595,2022-08-28 19:16:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,219.20262671,0.01
9797477089911331294,453344,2022-08-28 02:29:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,34.85724907,0.01
8070150069525448593,453030,2022-08-27 05:32:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,95.80960845,0.01
4150022169646801467,452852,2022-08-26 17:50:51,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1801465335774386671,451516,2022-08-23 00:39:06,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4217600864751795386,451503,2022-08-22 23:45:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,114.69245365,0.01
2579692810608723887,451479,2022-08-22 22:11:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,84.77136762,0.01
6768481525496840427,451222,2022-08-22 05:10:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,113.04251797,0.01
2565552945443896667,451100,2022-08-21 20:54:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,827.32585696,0.01
16121897435797091179,451006,2022-08-21 14:44:16,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18202232668375231082,450497,2022-08-20 04:42:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,313.90453205,0.01
11456589511934217777,450015,2022-08-18 20:32:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,116.0654482,0.01
8237110678222814953,449896,2022-08-18 12:47:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,13.59623194,0.01
7717587052755612534,449792,2022-08-18 05:34:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,203.49335458,0.01
8465455398049286173,449575,2022-08-17 15:14:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,19.03497522,0.01
7745122626986866335,449148,2022-08-16 10:52:32,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12789862019985160678,448462,2022-08-14 13:00:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,77.78069723,0.01
2681503411780536643,448012,2022-08-13 07:03:48,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14969939316147268741,447571,2022-08-12 01:32:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,112.03001237,0.01
8021146701298943056,447312,2022-08-11 08:20:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,1858.43909396,0.01
6751728657810290397,447115,2022-08-10 20:10:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,62.18077164,0.01
186184766666805921,446912,2022-08-07 15:54:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,27.29950129,0.01
16020199415513600775,446053,2022-08-05 06:45:55,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18389754900791951075,445548,2022-08-03 21:00:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,16.18096185,0.01
15508835852680908348,445254,2022-08-03 01:23:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,202.84328917,0.01
11038818339964727854,445141,2022-08-02 17:57:40,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8810039864494613610,443573,2022-07-29 09:22:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,3297.56336806,0.01
10740230022513719918,443247,2022-07-28 11:38:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,11.73536075,0.01
10109723682847175359,442209,2022-07-25 14:19:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,26.25819541,0.01
13634419801584265244,441425,2022-07-23 10:09:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,166.63527389,0.01
465786674154093323,441204,2022-07-22 19:24:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,53.80489252,0.01
1394494305413515876,440862,2022-07-21 20:36:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,142.5828032,0.01
14798102650508061734,440705,2022-07-21 10:09:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,260.24959158,0.01
1339196140093345607,439936,2022-07-19 06:38:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,306.82667135,0.01
17400024882029594995,439488,2022-07-18 00:45:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,31.18903445,0.01
1991160651281592913,439186,2022-07-17 04:29:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,2752.60138371,0.01
7265638557320728794,438680,2022-07-15 18:47:28,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6740620944864759973,438146,2022-07-14 07:15:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,72.05171003,0.01
12509490830853959100,398135,2022-02-27 05:59:33,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-KTZR-TKS2-NL5Z-HXWLB,90.54117647,0.0147
10903227536296748936,398027,2022-02-26 22:52:07,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-ZZNV-8VL5-NYZX-FW6AW,411.0952381,0.0147
17081208942605069325,398008,2022-02-26 21:35:47,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-ZPZZ-D7L2-EMWU-7656Q,99.58888889,0.0147
17353441733250007633,397970,2022-02-26 18:56:17,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-MTF8-CFSK-BXWL-CVA3S,553.69230769,0.00735
6613063336178887218,397849,2022-02-26 10:37:07,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-ZZNV-8VL5-NYZX-FW6AW,104.88235294,0.0294
9516782346296719913,397747,2022-02-26 03:47:24,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-ZZNV-8VL5-NYZX-FW6AW,109.06666667,0.0147
9059891784675495480,397725,2022-02-26 02:29:43,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-KPHF-UBBP-YBUA-DJKDE,675.92307692,0.00735
3497055372101437203,397646,2022-02-25 21:20:27,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ZZNV-8VL5-NYZX-FW6AW,133.0,0.02205
7970804118298659280,397594,2022-02-25 17:46:44,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ZZNV-8VL5-NYZX-FW6AW,411.67741935,0.00735
2836172801259922371,397522,2022-02-25 12:54:00,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-ZZNV-8VL5-NYZX-FW6AW,14.68181818,0.02205
9494670277553274246,397509,2022-02-25 12:01:11,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-ZZNV-8VL5-NYZX-FW6AW,176.10416667,0.0294
17749097491178917533,397496,2022-02-25 11:07:50,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-SUMX-7Q2J-4KV4-CMQEY,24.29850746,0.00735
4643740937555807622,397441,2022-02-25 07:17:15,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-3YE5-5SXA-9PLF-GCL3V,146.45454545,0.0441
15022812803573356321,396984,2022-02-24 00:54:13,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-ZZNV-8VL5-NYZX-FW6AW,163.33333333,0.0147
5884675370738411873,396943,2022-02-23 22:08:32,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-P67J-P4V6-ZWPZ-4LGX9,28.41573034,0.00735
16372011948017658380,396882,2022-02-23 18:21:54,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-SEMS-LES6-PMAE-68E5N,1249.5,0.00735
17515980106684079516,396677,2022-02-23 04:38:33,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-UXK2-A2MJ-MCXY-BQQHD,131.08333333,0.0147
76798077592995150,396560,2022-02-22 20:53:44,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-7JND-MBP3-KCCN-GV3PD,238.68,0.0588
6761856362909121267,396288,2022-02-22 02:47:56,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-9ULK-6J9A-XDD7-5RBFT,187.40540541,0.00735
5884715853536603437,396134,2022-02-21 16:15:08,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-ZZNV-8VL5-NYZX-FW6AW,39.2962963,0.08085
18064712941287568390,396060,2022-02-21 11:33:23,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-ZZNV-8VL5-NYZX-FW6AW,29.18367347,0.00735
14781406969081672693,395993,2022-02-21 07:03:22,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-ZZNV-8VL5-NYZX-FW6AW,766.92857143,0.0147
11251434170776059283,395976,2022-02-21 05:58:50,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ZZNV-8VL5-NYZX-FW6AW,144.08333333,0.03675
14389449890756530929,395709,2022-02-20 11:59:30,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-ZZNV-8VL5-NYZX-FW6AW,4.93478261,0.0147
13556376786474495255,395071,2022-02-18 17:39:36,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-ZZNV-8VL5-NYZX-FW6AW,447.75,0.00735
1274614309624392515,394838,2022-02-18 02:06:59,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-ZZNV-8VL5-NYZX-FW6AW,82.0,0.08085
17381377769645371043,394822,2022-02-18 01:00:46,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-T4HA-XTSB-26DJ-BR3NL,518.33333333,0.00735
6265417290356840290,394607,2022-02-17 10:40:18,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-REH6-C53Z-AWZL-97GBZ,1.07142857,0.0147
14168183191594033832,394471,2022-02-17 01:38:02,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-ZZNV-8VL5-NYZX-FW6AW,6.95555556,0.0147
3485530605024401798,394414,2022-02-16 21:48:18,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-ZZNV-8VL5-NYZX-FW6AW,677.83333333,0.0294
775919236563088566,394105,2022-02-16 01:16:39,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-ZZNV-8VL5-NYZX-FW6AW,2.74193548,0.0294
11362499390641194695,394020,2022-02-15 19:32:12,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ZZNV-8VL5-NYZX-FW6AW,103.54166667,0.00735
13957771049897346242,393837,2022-02-15 07:12:01,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-ZZNV-8VL5-NYZX-FW6AW,39.77647059,0.0147
15575799783268302740,393698,2022-02-14 22:09:54,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-ZZNV-8VL5-NYZX-FW6AW,56.78947368,0.02205
11829566044679529558,393694,2022-02-14 21:51:40,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-CLU7-MNCK-S7CH-EHQVK,95.90588235,0.02205
6506475377726196281,393305,2022-02-13 19:46:11,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-25RK-E5CW-ZYLV-CA8MK,120.10294118,0.0147
5092671684265890046,393274,2022-02-13 17:41:21,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ZZNV-8VL5-NYZX-FW6AW,59.30555556,0.0294
14364833121875018277,393029,2022-02-13 01:31:19,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-W2B2-7NR8-6S3R-98M3Q,196.74074074,0.0147
14151544876995410416,392838,2022-02-12 12:43:32,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-LBFT-FF4G-9MA3-BHBAD,68.7027027,0.02205
3613960058507456388,392806,2022-02-12 10:19:51,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-8B97-JGSR-9PGS-8DVBD,133.18367347,0.0147
13505028151026990013,392605,2022-02-11 21:11:18,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-ZZNV-8VL5-NYZX-FW6AW,127.06422018,0.0147
5991594804759175087,392462,2022-02-11 11:33:45,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-6PRY-DFS8-N7H7-4PMGV,273.66666667,0.00735
95537979158402448,392458,2022-02-11 11:17:39,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-SSVV-SHSX-V8N6-4529C,124.93103448,0.00735
720741174272503982,392386,2022-02-11 06:33:49,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-ZZNV-8VL5-NYZX-FW6AW,70.97938144,0.0147
3943750918003976588,392189,2022-02-10 17:34:03,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-ZZNV-8VL5-NYZX-FW6AW,92.79220779,0.02205
9440935125896297881,392025,2022-02-10 06:44:43,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ZZNV-8VL5-NYZX-FW6AW,118.13559322,0.00735
9340620662251997009,391914,2022-02-09 23:02:15,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-DGQP-KW3K-TRAX-4XGBV,345.0,0.03675
14692839884134102773,391870,2022-02-09 20:11:07,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-8ZG2-3BYA-HAYU-C6A5M,217.375,0.00735
17086840410705350440,391865,2022-02-09 19:51:52,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-D32B-BN3U-W9R4-9B6ZU,353.53333333,0.00735
17161395980146214807,391855,2022-02-09 19:09:53,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-ZZNV-8VL5-NYZX-FW6AW,113.39344262,0.03675
5849947486599725773,391741,2022-02-09 11:29:48,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-6SUK-5FZ8-HVPX-HL886,85.41176471,0.0147
203829893784099247,391658,2022-02-09 06:03:02,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-ZZNV-8VL5-NYZX-FW6AW,95.47826087,0.0441
4461569944525351969,391291,2022-02-08 05:36:59,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-6V9V-S3DR-Y2T9-G5H4E,1389.0,0.00735
3572687248894584290,391276,2022-02-08 04:33:49,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-CNR8-ABXK-XE39-2WPQ2,107.43617021,0.0147
460688697554150133,391207,2022-02-07 23:50:07,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-K4AN-Y9KP-DVGR-AY3AR,62.83333333,0.0147
4589196713809735516,391064,2022-02-07 14:27:26,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-5TCX-K9UL-E6DU-BH9RV,181.5,0.0147
1494148121757255207,390760,2022-02-06 18:09:10,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-G79B-NSTL-D8G2-E2T5X,1364.125,0.0294
17234336417844493232,390241,2022-02-05 07:34:29,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ZZNV-8VL5-NYZX-FW6AW,83.94444444,0.0147
9592000514584749508,390173,2022-02-05 03:00:22,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-ZZNV-8VL5-NYZX-FW6AW,1791.0,0.00735
13784116860919791028,390093,2022-02-04 21:46:16,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-ZZNV-8VL5-NYZX-FW6AW,448.85714286,0.00735
15495042168761653503,389790,2022-02-04 01:34:13,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-ZZNV-8VL5-NYZX-FW6AW,60.54545455,0.00735
5475999478439079902,389761,2022-02-03 23:39:09,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-5HZ6-7PFK-TJHG-4XAP3,166.13432836,0.00735
27461525385991119,389407,2022-02-03 00:24:10,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ZZNV-8VL5-NYZX-FW6AW,194.57142857,0.00735
1196832192591908625,389334,2022-02-02 19:24:11,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-ZZNV-8VL5-NYZX-FW6AW,167.22222222,0.02205
15689518990346267751,389158,2022-02-02 07:40:26,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-GS8B-GBMY-WAB4-9S4HS,103.35454545,0.02205
18320382478568040042,389045,2022-02-02 00:05:47,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-ZZNV-8VL5-NYZX-FW6AW,76.17142857,0.03675
18304230958931524795,388938,2022-02-01 17:04:03,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-ZZNV-8VL5-NYZX-FW6AW,253.5,0.0147
5820947831194861809,388899,2022-02-01 14:22:47,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-ZZNV-8VL5-NYZX-FW6AW,740.33333333,0.0147
1032476903184596549,388896,2022-02-01 14:09:22,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-ZZNV-8VL5-NYZX-FW6AW,59.75675676,0.05145
1459901491460867077,388896,2022-02-01 14:09:22,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-F6NJ-3K5F-KLGN-HSHAX,176.29411765,0.0294
3499454584784273896,388896,2022-02-01 14:09:22,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-ZZNV-8VL5-NYZX-FW6AW,146.59677419,0.00735
10629640282294737428,388809,2022-02-01 08:22:42,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-DHKH-3YLK-97PT-BYWSQ,294.21875,0.0147
3600861319268153306,388652,2022-01-31 21:56:28,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-5V8N-G6YF-B2LU-DZUUR,63.05882353,0.0294
8575934688686221821,388281,2022-01-30 21:08:41,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-FEAZ-W8VP-9XG7-D4SUM,55.36486486,0.02205
8891064212310704363,388191,2022-01-30 15:04:56,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-9UY3-AUKL-XDY3-7G4N4,264.25,0.03675
4105502219277872604,388107,2022-01-30 09:23:01,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ZZNV-8VL5-NYZX-FW6AW,130.36363636,0.0147
3280029675859695990,387774,2022-01-29 11:17:48,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-U9VD-4QJE-MHVM-CUFHB,1827.16666667,0.0147
3487586025129389308,387595,2022-01-28 23:26:37,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-ZZNV-8VL5-NYZX-FW6AW,43.58947368,0.00735
7702517700336438108,387501,2022-01-28 17:04:17,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-ZZNV-8VL5-NYZX-FW6AW,9.53488372,0.00735
13810339163085510297,387356,2022-01-28 07:21:17,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-L9FK-8XVB-B996-AVYEG,106.43589744,0.00735
15870668549451316848,387093,2022-01-27 13:48:45,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-ZZNV-8VL5-NYZX-FW6AW,30.83673469,0.0147
12746367203214136234,387087,2022-01-27 13:23:03,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-R9P2-ZBAY-UBJX-9JQFF,219.1,0.0294
2223426301733315740,387087,2022-01-27 13:23:03,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-9UY3-AUKL-XDY3-7G4N4,455.5,0.0147
13424369215432990052,387019,2022-01-27 08:57:12,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-7VDS-27PY-WD7U-GH8A4,18.765625,0.0441
11542159192839664363,386442,2022-01-25 18:31:57,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-ZZNV-8VL5-NYZX-FW6AW,132.11111111,0.03675
2571702096720504385,386262,2022-01-25 06:36:48,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-ZZNV-8VL5-NYZX-FW6AW,63.59550562,0.0147
14826556185049124934,386241,2022-01-25 05:16:21,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-C9MF-3A29-2MW4-HRAS9,63.46428571,0.02205
10151406420948246860,386123,2022-01-24 21:17:00,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-ZZNV-8VL5-NYZX-FW6AW,38.52777778,0.00735
5956898424931078528,386111,2022-01-24 20:26:37,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-QKCK-9V67-4HYW-39GCK,6.95081967,0.00735
5363059005251934977,385976,2022-01-24 11:27:36,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-59CX-A6DG-HUGT-HWXNJ,864.41666667,0.02205
1560003631268769134,385921,2022-01-24 07:44:40,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-ZZNV-8VL5-NYZX-FW6AW,116.5,0.00735
10034410062544127037,385898,2022-01-24 06:13:12,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-YCT4-HTUW-KPPU-GDUKS,69.47058824,0.02205
3984001533366968523,385681,2022-01-23 15:42:21,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ZZNV-8VL5-NYZX-FW6AW,22.15060241,0.00735
1113454526553555425,385532,2022-01-23 05:48:57,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-ECQW-6FMX-JSPQ-6V5BF,83.56756757,0.0147
7379682988507855798,385429,2022-01-22 23:04:12,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ZZNV-8VL5-NYZX-FW6AW,343.95238095,0.00735
15279036371705932790,385096,2022-01-22 00:45:32,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-54WM-Y6D7-F6U7-A7WAF,515.2,0.00735
15340827584404133995,384921,2022-01-21 13:01:29,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-ZZNV-8VL5-NYZX-FW6AW,108.23809524,0.0147
2798071610465908263,384837,2022-01-21 07:33:15,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-EHA6-VALM-8VYG-3RS2B,83.37984496,0.0147
17104694244531948323,384797,2022-01-21 04:57:13,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-QUWK-9NPG-6EM5-9UWW9,50.82857143,0.0294
2393837390488610759,384625,2022-01-20 17:19:42,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-SVFX-8489-7SXK-8TACA,63.69444444,0.02205
8921734055823908635,383859,2022-01-18 14:04:16,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-P3R8-5HET-9UDU-6TAAL,122.31578947,0.02205
18135894280839270008,383818,2022-01-18 11:26:35,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-EJTC-CFYQ-VBGG-9GST6,96.09375,0.03675
