ID,Height,timestamp,Type,From,To,Amount,Fee
10648957342897433890,46328,2019-05-20 16:41:38,Arbitrary Message,TS-9R2N-3PNS-4WTW-AWBYZ,TS-Y52W-TLUB-R52J-77WN4,0.0,0.1
9282091446889475095,28372,2019-03-30 18:46:56,Arbitrary Message,TS-952C-XR9N-FAV7-5GSTA,TS-Y52W-TLUB-R52J-77WN4,0.0,0.1
15128966193490554106,28372,2019-03-30 18:46:56,Arbitrary Message,TS-9R2N-3PNS-4WTW-AWBYZ,TS-Y52W-TLUB-R52J-77WN4,0.0,0.1
1213220383709026854,28372,2019-03-30 18:46:56,Arbitrary Message,TS-952C-XR9N-FAV7-5GSTA,TS-Y52W-TLUB-R52J-77WN4,0.0,1.00735
5817473834864513237,28372,2019-03-30 18:46:56,Arbitrary Message,TS-952C-XR9N-FAV7-5GSTA,TS-Y52W-TLUB-R52J-77WN4,0.0,0.1
6904639156932976314,28372,2019-03-30 18:46:56,Ordinary Payment,TS-B3U7-93EH-2YW3-DHG6W,TS-Y52W-TLUB-R52J-77WN4,1e-08,0.1
8197765997227984043,28372,2019-03-30 18:46:56,Ordinary Payment,TS-952C-XR9N-FAV7-5GSTA,TS-Y52W-TLUB-R52J-77WN4,10.0,0.1
4216005468840697368,28354,2019-03-30 16:10:04,Arbitrary Message,TS-952C-XR9N-FAV7-5GSTA,TS-Y52W-TLUB-R52J-77WN4,0.0,0.1
1463804601254292059,28336,2019-03-30 15:18:12,Arbitrary Message,TS-B3U7-93EH-2YW3-DHG6W,TS-Y52W-TLUB-R52J-77WN4,0.0,0.1
8023518477448959643,28228,2019-03-30 08:18:17,Arbitrary Message,TS-25VQ-KZFG-XVFR-EEG7H,TS-Y52W-TLUB-R52J-77WN4,0.0,0.1
13541989568898676297,28210,2019-03-30 06:36:59,Arbitrary Message,TS-25VQ-KZFG-XVFR-EEG7H,TS-Y52W-TLUB-R52J-77WN4,0.0,2.0
5236006114583731773,28206,2019-03-30 05:45:12,Arbitrary Message,TS-25VQ-KZFG-XVFR-EEG7H,TS-Y52W-TLUB-R52J-77WN4,0.0,2.0
