ID,Height,timestamp,Type,From,To,Amount,Fee
10991392714826770903,459200,2022-09-13 09:21:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ6P-PU26-S2R8-2R9AM,235.06076661,0.01
14322371438767236921,459083,2022-09-13 01:27:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ6P-PU26-S2R8-2R9AM,81.98640652,0.01
17173839658606527527,459015,2022-09-12 20:57:33,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2956798480740069618,458829,2022-09-12 08:38:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ6P-PU26-S2R8-2R9AM,138.8415253,0.01
3871716878000086493,458677,2022-09-11 22:38:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ6P-PU26-S2R8-2R9AM,164.40385996,0.01
12999006632425380419,457992,2022-09-10 00:40:55,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3530676817867398225,457592,2022-09-08 21:55:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ6P-PU26-S2R8-2R9AM,776.73598855,0.01
17176548223138983170,457116,2022-09-07 14:17:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ6P-PU26-S2R8-2R9AM,422.32999636,0.01
16462943411924506011,457108,2022-09-07 13:47:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ6P-PU26-S2R8-2R9AM,54.99544599,0.01
15962454436149096033,456541,2022-09-05 23:42:48,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4457921205910597287,455745,2022-09-03 18:40:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ6P-PU26-S2R8-2R9AM,83.08823303,0.01
18381156058045453461,455605,2022-09-03 09:17:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ6P-PU26-S2R8-2R9AM,225.54903148,0.01
11247032778659691959,455478,2022-09-03 00:44:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ6P-PU26-S2R8-2R9AM,794.99022602,0.01
222551195762055231,454586,2022-08-31 13:15:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ6P-PU26-S2R8-2R9AM,489.90560284,0.01
7436764857792152674,453376,2022-08-28 04:34:36,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
536374325510088516,452574,2022-08-25 23:19:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ6P-PU26-S2R8-2R9AM,168.82401435,0.01
17469604817474342941,451857,2022-08-23 23:28:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ6P-PU26-S2R8-2R9AM,371.01717252,0.01
10780259778406498592,451740,2022-08-23 15:36:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ6P-PU26-S2R8-2R9AM,70.65014101,0.01
9142729301024994002,451184,2022-08-22 02:43:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ6P-PU26-S2R8-2R9AM,891.2593801,0.01
17954746301775109797,449597,2022-08-17 16:47:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ6P-PU26-S2R8-2R9AM,122.92054582,0.01
2171366202377630274,449397,2022-08-17 03:17:05,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9755710286709153907,449310,2022-08-16 21:29:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ6P-PU26-S2R8-2R9AM,97.53790723,0.01
274420026783449977,448822,2022-08-15 12:58:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ6P-PU26-S2R8-2R9AM,96.61721435,0.01
943158446220304785,448426,2022-08-14 10:31:51,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3433978201806496514,446735,2022-08-07 04:01:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ6P-PU26-S2R8-2R9AM,111.16843846,0.01
719339272414264525,446688,2022-08-07 00:56:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ6P-PU26-S2R8-2R9AM,256.68532389,0.01
18286538099239258854,446570,2022-08-06 17:04:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ6P-PU26-S2R8-2R9AM,113.42217992,0.01
11447963320317949250,446186,2022-08-05 15:34:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ6P-PU26-S2R8-2R9AM,20.45231783,0.01
3311374233236383068,445729,2022-08-04 09:06:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ6P-PU26-S2R8-2R9AM,76.40316257,0.01
15823312735353757500,445293,2022-08-03 04:03:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ6P-PU26-S2R8-2R9AM,35.18400048,0.01
7254925976438159346,445216,2022-08-02 22:58:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ6P-PU26-S2R8-2R9AM,203.50962067,0.01
15729763049288036533,444488,2022-07-31 22:20:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ6P-PU26-S2R8-2R9AM,74.53833643,0.01
9127259248185031564,443837,2022-07-30 02:46:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ6P-PU26-S2R8-2R9AM,15.34394075,0.01
3029370235683018213,443790,2022-07-29 23:42:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ6P-PU26-S2R8-2R9AM,68.15225449,0.01
5612782492536151070,443365,2022-07-28 19:22:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ6P-PU26-S2R8-2R9AM,369.0770773,0.01
11999558823346538027,443351,2022-07-28 18:28:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ6P-PU26-S2R8-2R9AM,37.30538024,0.01
495015010396863744,442290,2022-07-25 19:48:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ6P-PU26-S2R8-2R9AM,172.55388965,0.01
3996075439116159268,442259,2022-07-25 17:41:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ6P-PU26-S2R8-2R9AM,261.83061879,0.01
14705907848800175172,442065,2022-07-25 04:41:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ6P-PU26-S2R8-2R9AM,194.23095678,0.01
13304898108193818766,441678,2022-07-24 03:04:08,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6403004243704720275,440636,2022-07-21 05:37:07,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12007641216357504578,440601,2022-07-21 03:12:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ6P-PU26-S2R8-2R9AM,52.22243785,0.01
17661607270440232591,439766,2022-07-18 19:16:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ6P-PU26-S2R8-2R9AM,129.43401598,0.01
4243549403281721913,439217,2022-07-17 06:38:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ6P-PU26-S2R8-2R9AM,8.45030415,0.01
712160089812367028,438965,2022-07-16 13:48:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ6P-PU26-S2R8-2R9AM,314.77277571,0.01
5902770141666072838,438798,2022-07-16 02:30:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ6P-PU26-S2R8-2R9AM,86.08107901,0.01
17881985866337719441,438299,2022-07-14 17:30:32,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15941897357159717730,398180,2022-02-27 08:56:34,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-YJ6P-PU26-S2R8-2R9AM,22.75,0.0147
13737061312293617434,397488,2022-02-25 10:28:19,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-249U-XRBY-9Y28-CAGR4,35.78761062,0.05145
14370591534085423194,397353,2022-02-25 01:37:37,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-BNLZ-5MUQ-54CW-2GZFD,88.10843373,0.06615
10378671929186864804,397313,2022-02-24 22:54:46,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-YJ6P-PU26-S2R8-2R9AM,1173.16666667,0.00735
17890788225765617121,397276,2022-02-24 20:21:33,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-25RK-E5CW-ZYLV-CA8MK,79.76146789,0.00735
17648730861894232878,397151,2022-02-24 12:04:58,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-VQVY-UCW9-PD4Q-45WD2,38.72,0.00735
13519453442788148766,397017,2022-02-24 03:11:12,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-YJ6P-PU26-S2R8-2R9AM,67.29069767,0.00735
16046082431452632847,396974,2022-02-24 00:13:18,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-YJ6P-PU26-S2R8-2R9AM,90.17647059,0.0147
8017849700731872573,396924,2022-02-23 20:55:06,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-YJ6P-PU26-S2R8-2R9AM,4.5625,0.00735
842424207300615482,396530,2022-02-22 18:51:06,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-JDDY-QCSG-6BQQ-4RFSN,148.0952381,0.03675
7334256936695838460,396529,2022-02-22 18:45:46,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-YJ6P-PU26-S2R8-2R9AM,27.6875,0.0147
12444736832187002350,396518,2022-02-22 17:59:22,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-3EZM-ALZ6-H9BQ-8DCWQ,33.84482759,0.00735
17133105708916202681,396422,2022-02-22 11:48:25,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-YJ6P-PU26-S2R8-2R9AM,27.86956522,0.0147
15369340432836509811,396357,2022-02-22 07:21:29,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-YJ6P-PU26-S2R8-2R9AM,51.91891892,0.03675
15930303451500786934,396319,2022-02-22 04:49:09,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-YJ6P-PU26-S2R8-2R9AM,26.925,0.0147
17482843515878152423,396179,2022-02-21 19:17:15,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-9EWD-QDAB-PY6Z-CJC94,104.73333333,0.0588
13867000535807198199,396016,2022-02-21 08:37:57,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-YJ6P-PU26-S2R8-2R9AM,100.06493506,0.0147
10516746426070603252,395989,2022-02-21 06:48:28,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-XD9S-Z57Q-U6JR-4DF5Z,90.56666667,0.00735
817558089664534098,395853,2022-02-20 21:38:48,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-YJ6P-PU26-S2R8-2R9AM,88.625,0.0147
15931819380135809488,395625,2022-02-20 06:28:02,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-5QME-Q4SJ-KXU4-G8T8Z,294.875,0.0294
15939515677564286512,395588,2022-02-20 03:58:31,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-A2C2-Y5MR-VB2Q-78KUU,71.95238095,0.00735
16350265403451038163,395549,2022-02-20 01:26:32,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-YJ6P-PU26-S2R8-2R9AM,47.06493506,0.0441
2674614417626613809,395410,2022-02-19 16:11:20,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-YJ6P-PU26-S2R8-2R9AM,212.95652174,0.0147
6001991884345433770,395401,2022-02-19 15:36:06,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-EDTH-R329-UYJM-G2B3M,93.19277108,0.00735
3820518909655841566,395363,2022-02-19 13:07:04,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-YJ6P-PU26-S2R8-2R9AM,135.73333333,0.0147
15698767785529535332,395260,2022-02-19 06:09:58,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-YJ6P-PU26-S2R8-2R9AM,2.03703704,0.0441
4115055307904440400,395219,2022-02-19 03:29:43,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-YJ6P-PU26-S2R8-2R9AM,48.8,0.0294
5230995873503719837,395152,2022-02-18 23:05:59,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-YJ6P-PU26-S2R8-2R9AM,185.33333333,0.00735
14119713007761143022,394965,2022-02-18 10:36:50,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-YJ6P-PU26-S2R8-2R9AM,11.75862069,0.06615
16937117403036784506,394938,2022-02-18 08:47:22,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-4E59-L5AW-YJU8-FTFLM,116.97777778,0.0147
18418240126429745615,394757,2022-02-17 20:35:28,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-VAND-QYE5-B5S6-C5T9Q,379.47619048,0.0441
11199688849396278161,394523,2022-02-17 05:09:38,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-7LAJ-NCBV-QBUK-2MHQY,79.30136986,0.00735
13078777634326611829,394507,2022-02-17 04:06:32,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-VLNH-T52R-TWLK-8C9PJ,83.22772277,0.0441
14332212545873253519,394461,2022-02-17 01:01:24,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-YJ6P-PU26-S2R8-2R9AM,82.76,0.00735
341298165900515999,394351,2022-02-16 17:40:18,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-YJ6P-PU26-S2R8-2R9AM,172.78571429,0.0147
15872833492549989533,394321,2022-02-16 15:43:43,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-YJ6P-PU26-S2R8-2R9AM,127.93859649,0.0147
13609077489362819553,394260,2022-02-16 11:29:58,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-YJ6P-PU26-S2R8-2R9AM,220.0,0.00735
15153572038490821508,394217,2022-02-16 08:42:18,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-AY53-BPTN-3GCW-HA8DK,101.82142857,0.0147
2887653367542260351,393955,2022-02-15 15:11:58,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-D2UE-TT7H-PZS3-GXGQH,312.4375,0.00735
8624952644849872884,393902,2022-02-15 11:38:05,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-YJ6P-PU26-S2R8-2R9AM,133.78571429,0.0147
14603585768585984682,393894,2022-02-15 11:07:33,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-YJ6P-PU26-S2R8-2R9AM,83.91176471,0.03675
15692548182471786927,393889,2022-02-15 10:46:38,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-25RK-E5CW-ZYLV-CA8MK,72.9375,0.00735
15134160144079200149,393862,2022-02-15 09:02:40,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-YJ6P-PU26-S2R8-2R9AM,77.17857143,0.0588
9125626267242514157,393799,2022-02-15 04:47:22,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-DYQR-5YZN-A9ZJ-2EC5G,226.4,0.0294
10449235560866224002,393726,2022-02-14 23:58:53,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-CHXL-JQ7Q-9J2V-CC4AH,21.27941176,0.0294
12817954791284477010,393695,2022-02-14 21:55:46,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-F756-2ENG-U849-5CXFQ,81.89108911,0.02205
17783633088807833154,393686,2022-02-14 21:23:30,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-YJ6P-PU26-S2R8-2R9AM,12.02325581,0.03675
10957950199932735831,393510,2022-02-14 09:31:40,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-PVF2-9LW8-5N9C-A7BGB,81.60869565,0.00735
4717983377508512501,393243,2022-02-13 15:40:29,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-YJ6P-PU26-S2R8-2R9AM,19.97222222,0.00735
14313501020596404776,393061,2022-02-13 03:39:07,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-YJ6P-PU26-S2R8-2R9AM,57.94736842,0.02205
14188093743170406798,392929,2022-02-12 18:42:53,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-GNR8-4HMZ-JDDE-2AUG4,71.47826087,0.0294
12551422671500313626,392890,2022-02-12 16:09:24,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-YJ6P-PU26-S2R8-2R9AM,15.75,0.00735
1630306713579569470,392536,2022-02-11 16:36:07,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-YJ6P-PU26-S2R8-2R9AM,309.0,0.0147
6589433952926487070,392481,2022-02-11 12:44:23,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-YJ6P-PU26-S2R8-2R9AM,6.72173913,0.0441
18024541771090830092,392479,2022-02-11 12:38:09,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-YJ6P-PU26-S2R8-2R9AM,59.8,0.0147
14944420386870439881,392440,2022-02-11 10:04:27,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-YJ6P-PU26-S2R8-2R9AM,240.70588235,0.02205
11507307653271775496,392416,2022-02-11 08:26:01,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-YJ6P-PU26-S2R8-2R9AM,45.0625,0.00735
14901291674315554182,392310,2022-02-11 01:26:11,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-93WC-TU4P-347M-5BCZE,158.11904762,0.00735
12560476242858927470,392307,2022-02-11 01:15:30,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-YJ6P-PU26-S2R8-2R9AM,22.83333333,0.00735
686907447455572660,392189,2022-02-10 17:34:03,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-YJ6P-PU26-S2R8-2R9AM,20.26530612,0.00735
16113427380063273293,392180,2022-02-10 16:58:24,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-XZJL-7NTG-QQQE-ARCPY,52.13513514,0.00735
9863727723884823231,392177,2022-02-10 16:45:03,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-YJ6P-PU26-S2R8-2R9AM,19.84,0.02205
8112267631488926826,391994,2022-02-10 04:32:35,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-YJ6P-PU26-S2R8-2R9AM,28.86614173,0.0294
13122215843660411997,391958,2022-02-10 02:09:05,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-25RK-E5CW-ZYLV-CA8MK,131.28125,0.0147
12853383009520476499,391914,2022-02-09 23:02:15,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-YJ6P-PU26-S2R8-2R9AM,65.48979592,0.0294
10859811164005648068,391737,2022-02-09 11:13:57,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-YJ6P-PU26-S2R8-2R9AM,274.0,0.0147
254399380182078035,391571,2022-02-09 00:10:20,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-4ZNW-GRV6-FMLS-67RUP,25.41935484,0.0441
16548936106636709275,391275,2022-02-08 04:29:08,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-GJ4A-T8GW-U2X2-E4PSL,186.12962963,0.00735
16752132085452447610,390921,2022-02-07 04:58:23,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-BLH9-3X7G-RRSC-8WHFR,1331.5,0.03675
6569443455816066726,390845,2022-02-06 23:52:58,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-YJ6P-PU26-S2R8-2R9AM,91.68181818,0.00735
16878721188572562418,390798,2022-02-06 20:34:14,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-LX9P-9PFE-8C95-AMYTJ,23.05555556,0.00735
3646252125571818134,390372,2022-02-05 16:24:50,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-KVBW-FA65-VV7V-ADREA,139.0,0.0147
9542981528647606843,390368,2022-02-05 16:05:54,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-66SK-ALS2-QQBR-BJNUT,57.63,0.00735
10742731902785754310,390309,2022-02-05 12:07:38,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-6K6A-GXRD-4ZT6-HDB7J,40.98245614,0.0147
1720897286066899353,390296,2022-02-05 11:16:05,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-YJ6P-PU26-S2R8-2R9AM,49.52317881,0.0294
2352831697851216467,390217,2022-02-05 05:54:47,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-YJ6P-PU26-S2R8-2R9AM,132.45,0.00735
16739335116924099863,390039,2022-02-04 18:10:10,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-6CDB-QAWZ-W6VJ-FF63P,91.42553191,0.0294
4568571758276515463,390001,2022-02-04 15:34:33,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-XH67-FEP9-XMQM-8ENZ4,51.91525424,0.00735
14389321627825093235,389940,2022-02-04 11:33:40,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-YJ6P-PU26-S2R8-2R9AM,251.28,0.0294
11160400120634905185,389925,2022-02-04 10:35:01,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-YJ6P-PU26-S2R8-2R9AM,1140.42857143,0.00735
16321786862563768121,389809,2022-02-04 02:48:05,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-YJ6P-PU26-S2R8-2R9AM,70.74074074,0.02205
17463797380485956016,389618,2022-02-03 14:20:15,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-EM76-MQ26-V24E-G762P,1.26086957,0.02205
9673400184021465322,389614,2022-02-03 14:03:33,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-RPVR-5NGP-2XFX-FYNNT,116.96666667,0.03675
1230069558367318829,389552,2022-02-03 10:00:04,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-REC5-SHRD-RD5X-5PMRR,33.75925926,0.0735
2081054963124748511,389544,2022-02-03 09:28:04,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-HR9Q-V9QV-2BYS-HMGFL,44.98130841,0.00735
8353268260048349339,389467,2022-02-03 04:17:27,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-YJ6P-PU26-S2R8-2R9AM,20.92307692,0.00735
14441869629984091206,389289,2022-02-02 16:21:37,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-BM8T-ZYWV-U5HT-3SUPN,184.32653061,0.0441
1102729486512089717,389085,2022-02-02 02:45:28,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-YJ6P-PU26-S2R8-2R9AM,79.11111111,0.0294
16623697142122206312,389003,2022-02-01 21:14:12,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-YJ6P-PU26-S2R8-2R9AM,1031.0,0.02205
2196966723570368730,388842,2022-02-01 10:37:22,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-ZDYK-4V8B-6AUT-BNZFL,784.5,0.0147
18018755753471656755,388806,2022-02-01 08:12:47,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-VHQA-P6QH-758X-3LU6Y,43.41758242,0.0147
11820830605649553409,388420,2022-01-31 06:28:26,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-6NW3-MMCZ-5DRT-3F5A8,98.73214286,0.02205
8988415644231592329,388365,2022-01-31 02:50:44,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-YJ6P-PU26-S2R8-2R9AM,424.33333333,0.0441
4217013642794448648,388310,2022-01-30 23:08:49,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-BYHR-JMPU-V8FL-CXDED,9.35294118,0.0147
4243588301300031783,388294,2022-01-30 22:06:45,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-YJ6P-PU26-S2R8-2R9AM,68.6984127,0.0294
7898018137306127157,388271,2022-01-30 20:26:12,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-YJ6P-PU26-S2R8-2R9AM,8.46086957,0.00735
11063401786649549534,388047,2022-01-30 05:30:58,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-YJ6P-PU26-S2R8-2R9AM,103.19607843,0.03675
15728229215494099491,387989,2022-01-30 01:44:08,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-YJ6P-PU26-S2R8-2R9AM,2685.66666667,0.0147
13064159968917537080,387906,2022-01-29 20:12:55,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-GRMW-P3GA-GB3F-BHU4E,35.4516129,0.0588
14035465450781906765,387752,2022-01-29 09:50:11,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-YJ6P-PU26-S2R8-2R9AM,304.09090909,0.00735
6044437296969287673,387748,2022-01-29 09:35:44,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-YJ6P-PU26-S2R8-2R9AM,212.87179487,0.0147
16895227608603488799,387669,2022-01-29 04:31:30,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-X789-RBKE-W9RE-6EPXS,1111.5,0.02205
3669988686017728331,387609,2022-01-29 00:24:49,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-YJ6P-PU26-S2R8-2R9AM,112.86363636,0.00735
12955497091360780708,387517,2022-01-28 18:08:11,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-6YT3-6UW5-VW27-HBNYL,89.78666667,0.0147
17554161378233878086,387432,2022-01-28 12:32:53,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-YJ6P-PU26-S2R8-2R9AM,77.33333333,0.0147
474357499991661590,387201,2022-01-27 21:12:41,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-YJ6P-PU26-S2R8-2R9AM,1775.0,0.00735
