ID,Height,timestamp,Type,From,To,Amount,Fee
4081211325707759504,459107,2022-09-13 03:06:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,98.58906692,0.01
17400430294121561173,458217,2022-09-10 15:53:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,253.03314738,0.01
15425284596559774218,457692,2022-09-09 04:53:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,542.69587796,0.01
15219490896705454865,457284,2022-09-08 01:29:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,159.17342371,0.01
12190287728918234159,457229,2022-09-07 21:52:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,71.05915926,0.01
11371527302175909323,457214,2022-09-07 20:46:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,149.42282392,0.01
16089383644061482353,456276,2022-09-05 06:11:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,223.41387138,0.01
10311826192357567194,456024,2022-09-04 13:12:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,49.70127489,0.01
9966667449794229271,455667,2022-09-03 13:25:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,97.95758417,0.01
17354650965189064273,455461,2022-09-02 23:37:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,114.08274548,0.01
12977378003093960408,454735,2022-08-31 23:23:09,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5861172858108507902,454180,2022-08-30 10:13:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,25.07667773,0.01
8942044274799962939,453482,2022-08-28 11:44:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,442.17710701,0.01
9210666456522481463,453011,2022-08-27 04:22:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,303.71837093,0.01
6971636541707676917,452727,2022-08-26 09:28:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,2277.71916062,0.01
17578760139633275434,452523,2022-08-25 19:55:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,282.15040773,0.01
6579000798929155669,451686,2022-08-23 11:58:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,90.32453539,0.01
4694860962460195584,450969,2022-08-21 12:11:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,8.63336883,0.01
11641954676589495534,450448,2022-08-20 01:26:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,132.38716072,0.01
5186864047261342991,449915,2022-08-18 13:57:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,96.47841095,0.01
8993845917169598912,449754,2022-08-18 02:59:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,584.7371515,0.01
8670033518973941546,448316,2022-08-14 03:13:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,6.97631817,0.01
10379012133298807024,447946,2022-08-13 02:33:55,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4352340881139607818,446924,2022-08-07 16:40:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,51.06164831,0.01
15846007587568580522,446874,2022-08-07 13:26:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,164.90117593,0.01
15907888054631814225,446081,2022-08-05 08:42:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,53.38814579,0.01
4157614982330017582,445594,2022-08-04 00:12:19,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3541779322684192906,445298,2022-08-03 04:25:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,44.20237407,0.01
15352313881502442803,445106,2022-08-02 15:43:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,742.36908436,0.01
4283951700343571876,445060,2022-08-02 12:32:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,15.02902326,0.01
493299679247545947,444897,2022-08-02 01:44:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,56.04166031,0.01
15252381480324037052,444780,2022-08-01 17:52:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,157.33731948,0.01
13692526116398894516,444520,2022-08-01 00:26:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,77.2733958,0.01
15149169746302450874,444294,2022-07-31 09:22:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,29.45479006,0.01
419973101642562739,444287,2022-07-31 09:00:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,58.53116212,0.01
13175980305618959669,444239,2022-07-31 05:45:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,359.28172443,0.01
12638313734294826468,443951,2022-07-30 10:29:11,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
453307584817450863,443284,2022-07-28 14:03:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,595.74293143,0.01
426232626024157638,442954,2022-07-27 16:09:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,96.47983728,0.01
6599254627861973934,442933,2022-07-27 14:50:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,40.1861322,0.01
11354252220618157947,441933,2022-07-24 20:00:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,75.59284464,0.01
17310091566097695948,441878,2022-07-24 16:14:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,4.54634458,0.01
267664752503162674,440496,2022-07-20 20:04:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,101.18580987,0.01
12534483653778239643,440249,2022-07-20 03:34:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,53.56865413,0.01
8767853132177384838,440110,2022-07-19 18:19:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,84.37844061,0.01
13813557180602015769,440083,2022-07-19 16:27:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,275.53140518,0.01
15499847348617949761,439108,2022-07-16 23:24:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,131.93839126,0.01
7717622662978838509,439106,2022-07-16 23:16:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,84.24306452,0.01
8050499366535787945,438905,2022-07-16 09:49:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,5.29726275,0.01
9380758928007708662,438092,2022-07-14 03:36:40,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,1.0,0.01
10287948963551138855,398093,2022-02-27 03:06:35,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-N4CM-7EX4-EZSY-HUH9E,21.82352941,0.0294
7487380821761834927,398006,2022-02-26 21:26:12,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-AF7T-8JEU-BNXJ-GVDZK,16.5443038,0.00735
612787224159094334,397795,2022-02-26 07:05:12,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-SNFC-XGJE-QQQN-5G329,92.13636364,0.03675
1463231552944020097,397784,2022-02-26 06:23:23,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-SPKH-EQB4-UU9N-HUE9V,364.0,0.02205
17656612400828625820,397646,2022-02-25 21:20:27,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-AF7T-8JEU-BNXJ-GVDZK,164.18421053,0.00735
4184569145172731406,397043,2022-02-24 04:49:16,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-AF7T-8JEU-BNXJ-GVDZK,218.17391304,0.00735
9768976071883965498,396834,2022-02-23 15:00:32,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-AF7T-8JEU-BNXJ-GVDZK,12.08730159,0.0441
17628735104942519465,396832,2022-02-23 14:51:32,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-8JWC-Q4VX-NHFY-6A6Z8,5.375,0.0147
8047379979052177345,396772,2022-02-23 10:53:21,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-PWVD-S8X7-RU7F-FAL8E,58.75,0.0294
3513556270721042174,396335,2022-02-22 05:56:37,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-JY2G-N7SV-7K5A-DKYQ7,131.4,0.00735
1360535149400847538,396277,2022-02-22 02:03:24,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TM7W-72DX-QR62-6W5QN,68.39130435,0.02205
12188031796161385380,395841,2022-02-20 20:56:49,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-DCKF-UBAH-H3NX-6AK36,261.5,0.00735
9875302105680508794,395786,2022-02-20 17:10:02,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-CJJH-RU55-FDSP-274VL,60.0,0.00735
1410001871519573260,395738,2022-02-20 13:54:04,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-X3MZ-U69J-B9JP-BVX4P,64.83333333,0.00735
7506924899171585555,395686,2022-02-20 10:29:44,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-AF7T-8JEU-BNXJ-GVDZK,76.53125,0.02205
3694760077041920386,395649,2022-02-20 08:07:09,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-V9JM-CMHB-Y8AQ-ESBSQ,28.46153846,0.00735
17318377544814982832,395636,2022-02-20 07:14:31,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-VHWS-V7C5-NG89-54XZ4,149.38461538,0.02205
6995827807405666460,395569,2022-02-20 02:48:38,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-AF7T-8JEU-BNXJ-GVDZK,100.96875,0.0441
8685961396571091151,395493,2022-02-19 21:33:35,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-FX45-GN9U-BCST-C73QW,570.0,0.0294
14184443406064272991,395328,2022-02-19 10:41:09,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-QUWZ-NQEA-LN9V-3AAX3,16.29411765,0.05145
17764024165229007383,395320,2022-02-19 10:05:37,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-AF7T-8JEU-BNXJ-GVDZK,13.14285714,0.00735
7946120359066204135,395266,2022-02-19 06:33:33,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-AF7T-8JEU-BNXJ-GVDZK,103.64,0.0147
9915938965484462120,395178,2022-02-19 00:48:16,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-AF7T-8JEU-BNXJ-GVDZK,1.73333333,0.00735
8559520331704317338,395143,2022-02-18 22:33:25,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-AF7T-8JEU-BNXJ-GVDZK,33.72972973,0.05145
2185625990654360652,394779,2022-02-17 22:02:45,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-4GAH-CWQW-MHF3-CJZLW,141.91666667,0.00735
4215057337466098481,394767,2022-02-17 21:15:36,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-AF7T-8JEU-BNXJ-GVDZK,255.63157895,0.02205
12071451228478928157,394565,2022-02-17 07:55:38,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-AF7T-8JEU-BNXJ-GVDZK,51.92307692,0.00735
11376372614729687605,394444,2022-02-16 23:52:33,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-AF7T-8JEU-BNXJ-GVDZK,21.5625,0.02205
10634616679113452657,394415,2022-02-16 21:53:33,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-AF7T-8JEU-BNXJ-GVDZK,10.47368421,0.05145
11221217906840655350,394319,2022-02-16 15:35:10,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-AF7T-8JEU-BNXJ-GVDZK,209.10714286,0.00735
13081890969547769351,394013,2022-02-15 19:05:34,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-79MT-NEZE-3X9B-35X2T,63.25,0.02205
15734758763470359976,393981,2022-02-15 16:55:16,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-AF7T-8JEU-BNXJ-GVDZK,1113.75,0.0294
1456677964103004826,393900,2022-02-15 11:31:28,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-GCSF-EY9H-952P-7NL95,83.07142857,0.0147
5065919995388283044,393774,2022-02-15 03:08:46,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-XTM9-9B67-QSM7-9N32X,82.125,0.02205
17828169552689334122,393764,2022-02-15 02:27:50,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-SYMA-GFRT-P5GJ-BPZWF,94.5,0.0294
9605677850356172862,393724,2022-02-14 23:48:38,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-AF7T-8JEU-BNXJ-GVDZK,224.65217391,0.05145
2814835036071248210,393646,2022-02-14 18:32:18,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-AF7T-8JEU-BNXJ-GVDZK,71.42016807,0.0147
14727874154979850067,393613,2022-02-14 16:21:45,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-AF7T-8JEU-BNXJ-GVDZK,31.1,0.0147
170084216284227078,393113,2022-02-13 07:09:43,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-CB3M-3D75-786R-8H6ZE,140.0,0.03675
1835264221560673888,393064,2022-02-13 03:52:05,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-3W3N-H2XC-XEFU-9U7ZX,20.11764706,0.0147
707033102290555207,393036,2022-02-13 01:57:11,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-AF7T-8JEU-BNXJ-GVDZK,229.22222222,0.00735
16310672536213577472,392927,2022-02-12 18:33:53,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-ZSFM-8EFQ-PXEM-9ZG93,55.83333333,0.00735
2136203191074218465,392897,2022-02-12 16:37:40,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-AF7T-8JEU-BNXJ-GVDZK,151.44210526,0.02205
11952618627602394957,392834,2022-02-12 12:26:08,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-AF7T-8JEU-BNXJ-GVDZK,18.47058824,0.0147
8891105135115529478,392779,2022-02-12 08:35:48,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-HSNV-NMD7-BPZ4-4A974,264.125,0.00735
1287142787452092268,392770,2022-02-12 08:00:47,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-NJPL-5KRZ-48NV-C9JNW,83.41666667,0.0147
7617259454421080254,392747,2022-02-12 06:32:38,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-JJCF-S474-T68S-EBE6V,169.36363636,0.0294
18416907900032823395,392622,2022-02-11 22:21:15,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-AF7T-8JEU-BNXJ-GVDZK,72.0,0.03675
15242113789759965913,392563,2022-02-11 18:24:03,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-AF7T-8JEU-BNXJ-GVDZK,56.38636364,0.02205
6608426782952040647,392500,2022-02-11 14:07:23,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-8B4Z-WNGH-FYC3-AEA56,639.25,0.00735
14961126002745245992,392468,2022-02-11 11:56:05,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-AF7T-8JEU-BNXJ-GVDZK,997.8,0.0147
13376212047121447410,391891,2022-02-09 21:28:20,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-AF7T-8JEU-BNXJ-GVDZK,61.14666667,0.0147
13089968922432873348,391636,2022-02-09 04:30:21,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-AF7T-8JEU-BNXJ-GVDZK,10.74074074,0.0147
13915821135003762947,391583,2022-02-09 00:51:36,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-MB77-NUFF-UCHX-CMMTF,425.25,0.0441
3349651203409263097,391507,2022-02-08 19:53:16,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-AJHK-VUBU-R23N-7X2SB,168.71428571,0.0147
16571492077872866590,391459,2022-02-08 16:47:32,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-AF7T-8JEU-BNXJ-GVDZK,188.55555556,0.02205
176284898997568019,391379,2022-02-08 11:29:57,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-AF7T-8JEU-BNXJ-GVDZK,14.70886076,0.0294
9665049442552778336,391241,2022-02-08 02:17:35,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-ES4Y-9D37-CAN3-EESGN,12.46153846,0.0147
7857532326710932036,391085,2022-02-07 15:51:19,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-AF7T-8JEU-BNXJ-GVDZK,49.41666667,0.0147
18427727135150185326,391061,2022-02-07 14:14:40,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-ZAAY-YP4W-JLZG-EB9PL,87.47619048,0.00735
616702256768913173,391030,2022-02-07 12:06:41,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-AF7T-8JEU-BNXJ-GVDZK,323.57142857,0.00735
16990200648383366557,390978,2022-02-07 08:39:24,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-RJ2B-NLTL-VADJ-ESF9M,159.07692308,0.02205
13222851078306332355,390974,2022-02-07 08:26:18,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-AF7T-8JEU-BNXJ-GVDZK,100.93877551,0.0294
9613986619574656506,390860,2022-02-07 00:53:35,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-AF7T-8JEU-BNXJ-GVDZK,7.7027027,0.0294
5601907055369713137,390395,2022-02-05 17:55:06,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-AF7T-8JEU-BNXJ-GVDZK,39.94736842,0.0294
9307558162746670967,390331,2022-02-05 13:31:59,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-AF7T-8JEU-BNXJ-GVDZK,107.24358974,0.0147
14259784611719440459,389975,2022-02-04 13:48:01,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-AF7T-8JEU-BNXJ-GVDZK,150.3877551,0.0147
8308738149408278505,389860,2022-02-04 06:18:13,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-AF7T-8JEU-BNXJ-GVDZK,12.22727273,0.00735
12985010762678757540,389769,2022-02-04 00:08:41,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-AF7T-8JEU-BNXJ-GVDZK,19.61386139,0.0147
5106218168865084336,389583,2022-02-03 11:59:18,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-AF7T-8JEU-BNXJ-GVDZK,37.18181818,0.0147
7462631099401425166,389504,2022-02-03 06:41:53,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-9P9B-54WD-ZDTW-ADVZ6,406.75,0.00735
11257320564436391762,389294,2022-02-02 16:40:28,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-Z7TD-BWLQ-G3GD-7JSTK,49.76190476,0.00735
1649138145875656545,389151,2022-02-02 07:12:51,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-AF7T-8JEU-BNXJ-GVDZK,94.54716981,0.00735
1000665556046885350,389110,2022-02-02 04:24:56,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-AF7T-8JEU-BNXJ-GVDZK,155.5,0.05145
2226227439776185215,389083,2022-02-02 02:36:26,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-4NZL-77RX-BRQE-GFSLS,175.0,0.0588
38116764637217818,389069,2022-02-02 01:38:35,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-AF7T-8JEU-BNXJ-GVDZK,40.375,0.0147
14143336651907676798,389067,2022-02-02 01:32:18,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-MQST-UWYL-UGDX-943KZ,106.0,0.0147
5066254396835976891,388909,2022-02-01 15:02:00,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-KPHF-UBBP-YBUA-DJKDE,325.5,0.00735
15041659202728771075,388847,2022-02-01 10:59:31,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-JUH8-HFR3-L9MQ-8C2PT,121.35714286,0.0147
2720819206751221367,388630,2022-01-31 20:23:20,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-C8ZX-EY2U-QKAG-D3Y4Q,185.45454545,0.02205
13350129387138453275,388530,2022-01-31 13:49:39,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-T9DG-Y52F-P3Y4-3E9YW,20.69565217,0.0147
8293389571013535940,388512,2022-01-31 12:29:11,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-VQ27-T4NB-EQK2-7AC25,43.84210526,0.0147
8238828634051753381,388487,2022-01-31 10:46:37,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-YCT4-HTUW-KPPU-GDUKS,48.66666667,0.00735
8013230336255480495,388486,2022-01-31 10:41:50,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-X7HH-R42K-9J6A-BUJUY,100.875,0.02205
6244205704894719606,388377,2022-01-31 03:36:07,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-GLDG-P34H-CCZN-G5QP6,14.71428571,0.0441
10464660296998605824,388328,2022-01-31 00:22:34,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-LUPA-3CY6-AK76-BR5H3,59.76666667,0.03675
4506928453614262310,388198,2022-01-30 15:31:35,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AF7T-8JEU-BNXJ-GVDZK,7.83076923,0.0294
10843720763995372137,387999,2022-01-30 02:23:53,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-T5RH-77R2-8QZH-HR3RW,765.5,0.00735
5569766173103522901,387994,2022-01-30 02:03:57,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-AF7T-8JEU-BNXJ-GVDZK,134.64912281,0.00735
1871326736515970554,387983,2022-01-30 01:18:46,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-54EB-HUTN-5BYJ-79XVN,5.57142857,0.0294
14443668705961543091,387902,2022-01-29 19:56:52,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-AF7T-8JEU-BNXJ-GVDZK,85.88157895,0.0441
14864735390711523228,387850,2022-01-29 16:25:57,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-AF7T-8JEU-BNXJ-GVDZK,59.92307692,0.0294
14342349323203156115,387618,2022-01-29 01:00:00,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-AF7T-8JEU-BNXJ-GVDZK,55.86813187,0.00735
3976582378266655123,387618,2022-01-29 01:00:00,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-AF7T-8JEU-BNXJ-GVDZK,179.03225806,0.0441
5447772807501591697,387550,2022-01-28 20:20:59,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-AF7T-8JEU-BNXJ-GVDZK,62.10526316,0.00735
14366740173675221751,387546,2022-01-28 20:02:30,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-AF7T-8JEU-BNXJ-GVDZK,290.19047619,0.03675
9401715488800191565,387314,2022-01-28 04:43:23,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-AF7T-8JEU-BNXJ-GVDZK,25.0,0.00735
7056095195727425209,387126,2022-01-27 16:07:39,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-KHFT-7VSN-ML7N-EC5X8,56.45,0.0147
12773250123360705699,387124,2022-01-27 15:58:37,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-AF7T-8JEU-BNXJ-GVDZK,126.91666667,0.02205
6755894175362566757,387109,2022-01-27 14:54:20,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-958Y-R962-VQHD-98JPS,98.72222222,0.03675
1319151421815483557,386903,2022-01-27 01:14:05,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-AF7T-8JEU-BNXJ-GVDZK,4.24,0.1029
6203375701359581778,386729,2022-01-26 13:37:14,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-AF7T-8JEU-BNXJ-GVDZK,233.0,0.05145
