ID,Height,timestamp,Type,From,To,Amount,Fee
10699527587585343859,395682,2022-02-20 10:13:39,Arbitrary Message,TS-9578-AVBA-7N62-DLHTA,TS-WCW4-WVB3-FRQZ-97H2U,0.0,0.0147
6537637109253870152,395658,2022-02-20 08:41:17,Deploy Contract,TS-WCW4-WVB3-FRQZ-97H2U,,0.0,0.2205
11636582498143000819,395657,2022-02-20 08:37:42,Deploy Contract,TS-WCW4-WVB3-FRQZ-97H2U,,0.0,0.2205
18013451889781844607,395653,2022-02-20 08:21:50,Deploy Contract,TS-WCW4-WVB3-FRQZ-97H2U,,0.0,0.2205
15011572603872256316,395636,2022-02-20 07:14:31,Arbitrary Message,TS-W22V-3HKQ-Q7M7-3JTS6,TS-WCW4-WVB3-FRQZ-97H2U,0.0,0.0882
17090755915897398412,395629,2022-02-20 06:46:34,Contract Payment,TS-GGDU-AAYB-MQ34-GPCAR,TS-WCW4-WVB3-FRQZ-97H2U,12302.65,0.0
18374268937364560567,395560,2022-02-20 02:10:19,Deploy Contract,TS-WCW4-WVB3-FRQZ-97H2U,,0.0,0.2205
9501674978702245735,395559,2022-02-20 02:06:43,Deploy Contract,TS-WCW4-WVB3-FRQZ-97H2U,,0.0,0.2205
13813024379895586669,395559,2022-02-20 02:06:43,Deploy Contract,TS-WCW4-WVB3-FRQZ-97H2U,,0.0,0.2205
4346622438450831748,395559,2022-02-20 02:06:43,Deploy Contract,TS-WCW4-WVB3-FRQZ-97H2U,,0.0,0.2205
3775109592474193537,395558,2022-02-20 02:01:27,Deploy Contract,TS-WCW4-WVB3-FRQZ-97H2U,,0.0,0.2205
206788112898100043,395556,2022-02-20 01:54:01,Deploy Contract,TS-WCW4-WVB3-FRQZ-97H2U,,0.0,0.2205
13333989400822461842,395555,2022-02-20 01:49:54,Deploy Contract,TS-WCW4-WVB3-FRQZ-97H2U,,0.0,0.2205
16978945813136226682,395550,2022-02-20 01:30:38,Deploy Contract,TS-WCW4-WVB3-FRQZ-97H2U,,0.0,0.2205
9099108347464248739,395550,2022-02-20 01:30:38,Deploy Contract,TS-WCW4-WVB3-FRQZ-97H2U,,0.0,0.2205
7832661914420702785,395546,2022-02-20 01:15:17,Account Update,TS-WCW4-WVB3-FRQZ-97H2U,,0.0,0.05
15420269409137904060,395545,2022-02-20 01:10:17,Deploy Contract,TS-WCW4-WVB3-FRQZ-97H2U,,0.0,0.2205
16615527975498681030,395538,2022-02-20 00:41:16,Account Update,TS-WCW4-WVB3-FRQZ-97H2U,,0.0,0.05
4282692900166617319,395537,2022-02-20 00:36:47,Arbitrary Message,TS-WCW4-WVB3-FRQZ-97H2U,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
17750662285352398498,395534,2022-02-20 00:26:46,Account Update,TS-WCW4-WVB3-FRQZ-97H2U,,0.0,0.05
13251224459493912219,395352,2022-02-19 12:22:15,Account Update,TS-WCW4-WVB3-FRQZ-97H2U,,0.0,0.05
3540754523575518798,395349,2022-02-19 12:08:06,Account Update,TS-WCW4-WVB3-FRQZ-97H2U,,0.0,0.05
8619718246732913315,395347,2022-02-19 11:57:44,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-WCW4-WVB3-FRQZ-97H2U,10.0,0.01
