ID,Height,timestamp,Type,From,To,Amount,Fee
2081742203545892353,459560,2022-09-14 09:22:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,87.91029476,0.01
4801157051581126227,459554,2022-09-14 08:57:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,29.75131635,0.01
11048237681385375156,458820,2022-09-12 08:01:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,77.84858675,0.01
7683915832809851918,458354,2022-09-11 00:51:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,50.51042806,0.01
3077924898378566454,458230,2022-09-10 16:43:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,203.27941357,0.01
7084784277925830171,457319,2022-09-08 03:49:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,1828.63086714,0.01
18051524285072240807,457318,2022-09-08 03:46:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,39.97664719,0.01
279201639443159184,456895,2022-09-06 23:36:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,98.92565598,0.01
13596392345817903413,456693,2022-09-06 10:01:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,584.11660255,0.01
5202621099559618146,456078,2022-09-04 17:00:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,73.33397656,0.01
181043506392593694,455729,2022-09-03 17:34:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,547.97331367,0.01
3874683703098954701,455493,2022-09-03 01:44:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,57.7748016,0.01
8166205362770569667,455266,2022-09-02 10:42:33,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9896651886328460807,454600,2022-08-31 14:10:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,80.54803429,0.01
8422055541949646132,453967,2022-08-29 20:03:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,48.36643136,0.01
8056657533235322330,453760,2022-08-29 06:18:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,91.06740743,0.01
12047790370915194528,453630,2022-08-28 21:38:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,73.31967737,0.01
1795758743883236858,452959,2022-08-27 00:49:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,11.19935092,0.01
3233991792548298785,452561,2022-08-25 22:31:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,941.164297,0.01
18430921986027789320,452071,2022-08-24 13:37:44,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1376255376821654338,451513,2022-08-23 00:28:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,201.11160111,0.01
14222640356431643727,451369,2022-08-22 14:57:51,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
757539881359010993,451345,2022-08-22 13:14:51,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15757996254845888428,450872,2022-08-21 05:48:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,633.38498161,0.01
13390109579595202688,450829,2022-08-21 02:57:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,54.89396695,0.01
1176264894343910831,450497,2022-08-20 04:42:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,44.33611328,0.01
11445631139899703107,450136,2022-08-19 04:38:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,120.5234845,0.01
14449320930383198796,450023,2022-08-18 21:04:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,44.63389362,0.01
14623702964620034273,450015,2022-08-18 20:32:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,8.31063761,0.01
6780515540074376678,449972,2022-08-18 17:43:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,158.42296057,0.01
15836239719572999432,449839,2022-08-18 08:48:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,74.13720238,0.01
17321778158497229871,449772,2022-08-18 04:14:10,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11159701310687631729,449737,2022-08-18 01:51:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,10.81646457,0.01
10081786423083673964,449332,2022-08-16 23:00:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,158.04477374,0.01
14173176342311285242,449106,2022-08-16 08:03:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,121.51218929,0.01
15473649465504988241,448774,2022-08-15 09:48:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,131.77547695,0.01
5531371535888780168,448754,2022-08-15 08:27:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,441.25583026,0.01
14365676368492400603,448589,2022-08-14 21:31:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,262.62325597,0.01
8335056729582886443,448170,2022-08-13 17:34:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,185.84119518,0.01
3277991330112307136,447988,2022-08-13 05:27:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,28.08922082,0.01
6987077678931877443,447979,2022-08-13 04:52:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,318.89091378,0.01
6432907194152868283,447613,2022-08-12 04:24:01,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3740085354566277964,447543,2022-08-11 23:45:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,855.68186105,0.01
3007361882502018190,446030,2022-08-05 05:09:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,323.5207488,0.01
17402205766656321817,445746,2022-08-04 10:13:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,1197.7561694,0.01
758190823503271502,445290,2022-08-03 03:50:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,135.04421458,0.01
15823285699795601328,444822,2022-08-01 20:38:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,158.59414699,0.01
12428839086897295907,444758,2022-08-01 16:17:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,128.2697862,0.01
429328088826170142,443960,2022-07-30 11:06:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,56.0108842,0.01
13138594811651728280,443619,2022-07-29 12:21:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,29.96574749,0.01
13522231629665457449,443546,2022-07-29 07:38:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,20.84706497,0.01
255981271942019452,443436,2022-07-29 00:08:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,53.53239002,0.01
933427167248516275,443332,2022-07-28 17:17:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,140.09324866,0.01
6107653075182439012,443109,2022-07-28 02:24:17,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12259079585968230583,442895,2022-07-27 12:10:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,401.12512407,0.01
16410103851255988267,442848,2022-07-27 08:59:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,245.55866847,0.01
8835525276951849245,442447,2022-07-26 06:11:21,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15722522144880121613,441568,2022-07-23 19:36:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,1.03275376,0.01
9976014100433839881,441176,2022-07-22 17:33:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,71.50431779,0.01
8154770735203994564,441129,2022-07-22 14:18:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,295.63991427,0.01
9564396575932293229,440178,2022-07-19 22:50:19,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17355303085889141197,439504,2022-07-18 01:55:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,76.32261815,0.01
10684810012543012537,439276,2022-07-17 10:45:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,131.51300474,0.01
17098018129528194901,439106,2022-07-16 23:16:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,287.341597,0.01
2843694912956382419,439100,2022-07-16 22:54:07,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2845724006049031924,438640,2022-07-15 16:03:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,3.93560264,0.01
11350397229078821955,438296,2022-07-14 17:18:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,42.2809803,0.01
10698579352900713035,438154,2022-07-14 07:47:55,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12197279826787004649,398162,2022-02-27 07:42:38,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-F78E-9RPS-WAYL-7MBV4,1.65957447,0.02205
539233201142034258,398111,2022-02-27 04:18:12,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-EM76-MQ26-V24E-G762P,97.42268041,0.00735
1209502324083533409,398097,2022-02-27 03:24:11,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-EM76-MQ26-V24E-G762P,654.85,0.02205
14084937254301337613,397994,2022-02-26 20:32:23,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ZRYW-SDDJ-7Y5V-73UUH,78.41666667,0.02205
12061654979017610198,397937,2022-02-26 16:42:40,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-EJFD-VSGQ-MX93-92FRV,211.78787879,0.00735
11182802506415203430,397867,2022-02-26 11:46:15,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-EM76-MQ26-V24E-G762P,150.43661972,0.0147
14327603823245291015,397737,2022-02-26 03:10:21,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-WTWW-3SVU-YSBH-9RUF6,34.0952381,0.00735
5317497182757368961,397722,2022-02-26 02:18:01,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-EM76-MQ26-V24E-G762P,51.8,0.0294
1499830884586930311,397555,2022-02-25 15:04:06,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-55XE-RDZD-PXE3-8J86H,694.55555556,0.00735
13614124605961671237,397425,2022-02-25 06:22:44,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-EM76-MQ26-V24E-G762P,657.0,0.00735
7948056928819756668,397392,2022-02-25 04:17:13,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-GB56-9NY8-ZC95-DNECN,51.83333333,0.00735
9303444772612719992,397137,2022-02-24 11:10:13,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-PVF2-9LW8-5N9C-A7BGB,89.64285714,0.02205
9975616976912959429,397022,2022-02-24 03:32:33,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-5U96-L43D-NHQK-9AX6G,37.70588235,0.02205
16609614316869585510,397016,2022-02-24 03:07:01,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-MTF8-CFSK-BXWL-CVA3S,90.81395349,0.0294
10816883005543969603,396945,2022-02-23 22:17:46,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-B5NV-C9VJ-VAH8-94FUM,67.24528302,0.0147
13441422333986076762,396679,2022-02-23 04:47:20,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-T9DG-Y52F-P3Y4-3E9YW,52.80952381,0.0294
607010395135570402,396592,2022-02-22 23:01:16,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-HR7T-D6QJ-L4CN-58DU2,122.30769231,0.0294
5069606488610246513,396190,2022-02-21 19:59:10,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-S4J3-S7T9-VZYW-CUD64,132.91666667,0.0294
16778101481765539024,396049,2022-02-21 10:46:48,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-EM76-MQ26-V24E-G762P,54.19892473,0.00735
5781871806867661153,395826,2022-02-20 19:51:24,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-EM76-MQ26-V24E-G762P,391.25,0.03675
8172875077899096789,395707,2022-02-20 11:48:29,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-WLYG-C34P-4DQK-CUWR2,22.36507937,0.0147
3640397172870983067,395627,2022-02-20 06:37:32,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-3ZE2-7DKR-D6HR-4REHE,56.31034483,0.00735
10821898651109652268,395603,2022-02-20 04:55:44,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-EM76-MQ26-V24E-G762P,15.70588235,0.00735
11270847126817663030,395513,2022-02-19 22:58:50,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-R563-RLW4-7A7H-66EES,137.75757576,0.02205
14637244352971693604,395383,2022-02-19 14:29:06,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-AKFB-TH2S-F5MM-2DTLU,456.0,0.00735
2987076334553651252,395191,2022-02-19 01:38:22,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-EM76-MQ26-V24E-G762P,184.65957447,0.00735
15052059645582689959,395081,2022-02-18 18:23:09,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-EM76-MQ26-V24E-G762P,192.48648649,0.0588
1100301090121310138,394995,2022-02-18 12:36:04,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-W9VJ-YQGU-FP9L-5FY8N,145.07407407,0.00735
12639466633948219954,394940,2022-02-18 08:55:37,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-EM76-MQ26-V24E-G762P,153.53448276,0.00735
11038324252842985908,394778,2022-02-17 21:57:20,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-EM76-MQ26-V24E-G762P,136.77777778,0.00735
6939162572628110266,394484,2022-02-17 02:30:05,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-EM76-MQ26-V24E-G762P,27.88888889,0.0147
12977504556525691501,394404,2022-02-16 21:08:53,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-EM76-MQ26-V24E-G762P,497.0,0.0294
16398829888208383738,394391,2022-02-16 20:17:19,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-EJFD-VSGQ-MX93-92FRV,19.72916667,0.0147
14777881280738080851,394362,2022-02-16 18:23:12,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-KBFR-UFQV-QE3J-BZWM8,141.02631579,0.0147
4039101422326559153,394204,2022-02-16 07:46:23,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-EM76-MQ26-V24E-G762P,1434.5,0.00735
15774623334994205923,394124,2022-02-16 02:32:42,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-EM76-MQ26-V24E-G762P,61.08235294,0.00735
13428470308492186368,394117,2022-02-16 02:05:56,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-66SK-ALS2-QQBR-BJNUT,168.69565217,0.00735
18051447319491637145,393988,2022-02-15 17:24:22,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-2VBK-2567-K2HU-4PBXV,14.24,0.00735
9850056485409935169,393751,2022-02-15 01:33:45,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-EM76-MQ26-V24E-G762P,91.50704225,0.0294
16767106607282992545,393616,2022-02-14 16:33:22,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-9EP9-AWHF-BC8A-7EPZD,39.0,0.03675
7357106247946679090,393570,2022-02-14 13:19:21,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-VGHF-N89C-DRLZ-A23HU,69.34693878,0.00735
15007693703568469273,393543,2022-02-14 11:36:26,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-EM76-MQ26-V24E-G762P,105.36708861,0.0441
9887281918534795641,393493,2022-02-14 08:23:05,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ATYW-2Y77-SD5S-53MBS,1217.75,0.03675
11459444751930063997,393456,2022-02-14 06:01:30,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-J83N-LJ5D-33XY-GAXJK,127.69444444,0.00735
10175946756753441157,393297,2022-02-13 19:13:31,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-MEY4-Z5R8-J6R9-9A42S,169.58333333,0.00735
10350073491780367045,393252,2022-02-13 16:19:31,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-85WZ-ZGRX-KV2B-7VP4P,175.4,0.00735
8214669474548515241,393132,2022-02-13 08:17:44,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-EM76-MQ26-V24E-G762P,118.04166667,0.0147
5183527669983612476,393103,2022-02-13 06:32:13,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-EM76-MQ26-V24E-G762P,52.27848101,0.05145
7169757781538058621,393007,2022-02-12 23:57:51,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-EM76-MQ26-V24E-G762P,59.94871795,0.02205
13532215805464966090,393002,2022-02-12 23:38:26,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-EM76-MQ26-V24E-G762P,708.0,0.0441
8834327202769483502,392546,2022-02-11 17:17:50,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-EM76-MQ26-V24E-G762P,259.11764706,0.0147
6683368265632083764,392520,2022-02-11 15:28:45,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-N8H4-2J6E-VFSN-7C7EH,83.48148148,0.03675
16103252158523098119,392381,2022-02-11 06:15:00,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-EM76-MQ26-V24E-G762P,34.26923077,0.00735
3194545803523035380,392039,2022-02-10 07:40:24,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-EM76-MQ26-V24E-G762P,183.26470588,0.0294
731002214611937950,391924,2022-02-09 23:44:32,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-8N4Y-JL2A-5TJP-53MLT,7.01612903,0.02205
8551138698825467209,391924,2022-02-09 23:44:32,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-U7BX-TVG5-SEVN-3ZFBU,1425.66666667,0.0588
758387554996527239,391822,2022-02-09 16:54:57,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-EM76-MQ26-V24E-G762P,1332.25,0.0147
13210849083776046647,391747,2022-02-09 11:53:01,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-8FCR-747C-E39N-9NMPT,13.04651163,0.00735
3233071206712299235,391665,2022-02-09 06:28:45,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-EM76-MQ26-V24E-G762P,158.11764706,0.00735
11203021406091113683,391554,2022-02-08 22:59:40,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-EM76-MQ26-V24E-G762P,151.7,0.0294
2630744052870565367,391496,2022-02-08 19:10:04,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-DDWA-DBBS-K85T-4HAQD,69.76923077,0.00735
1507181135380785286,391182,2022-02-07 22:09:08,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-YNRU-9UZV-EPPC-H2TK6,0.44897959,0.0147
13300514753080786736,391168,2022-02-07 21:16:37,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-NJKK-PDTP-85GT-4QCZ9,247.0952381,0.0147
2465970482704211294,391145,2022-02-07 19:52:03,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-8N4Y-JL2A-5TJP-53MLT,356.0,0.00735
14857412802151457749,391107,2022-02-07 17:20:09,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-EM76-MQ26-V24E-G762P,123.74193548,0.00735
615376689642155483,390781,2022-02-06 19:30:31,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-EM76-MQ26-V24E-G762P,327.0,0.02205
10372648927454554604,390598,2022-02-06 07:21:35,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-EM76-MQ26-V24E-G762P,76.31818182,0.00735
16285840472167881946,390571,2022-02-06 05:33:21,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-EM76-MQ26-V24E-G762P,51.49090909,0.00735
11519862923880584078,390140,2022-02-05 00:46:58,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-EM76-MQ26-V24E-G762P,78.48484848,0.0147
18024495328848506187,390013,2022-02-04 16:19:07,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-GMCA-TLEF-MGHE-6SZRS,128.0,0.0147
1470487804683740491,389990,2022-02-04 14:49:58,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-EM76-MQ26-V24E-G762P,99.0212766,0.02205
6558107463552069736,389934,2022-02-04 11:10:38,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-9JVM-FD3Y-XZJE-5GF5X,3.80952381,0.00735
10361762623686973961,389859,2022-02-04 06:14:01,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-LX9P-9PFE-8C95-AMYTJ,67.06818182,0.0441
3316176516640497522,389787,2022-02-04 01:23:52,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-EM76-MQ26-V24E-G762P,177.11111111,0.0147
10274386252265640476,389728,2022-02-03 21:32:38,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-55XE-RDZD-PXE3-8J86H,3.90196078,0.0147
10371927320398422796,389721,2022-02-03 21:04:21,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-VLTU-RU2V-ZTWX-847CR,41.17021277,0.00735
17463797380485956016,389618,2022-02-03 14:20:15,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-EM76-MQ26-V24E-G762P,1.26086957,0.02205
13381176052810097380,389611,2022-02-03 13:52:14,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-EM76-MQ26-V24E-G762P,298.69090909,0.0294
1662868175685595992,389514,2022-02-03 07:19:10,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-EM76-MQ26-V24E-G762P,120.05084746,0.02205
7018950245285373115,389462,2022-02-03 03:57:45,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-EM76-MQ26-V24E-G762P,68.23684211,0.0147
11996250000406323592,389395,2022-02-02 23:36:44,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-EM76-MQ26-V24E-G762P,54.62222222,0.0441
14234959303506254705,389372,2022-02-02 21:57:07,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-EM76-MQ26-V24E-G762P,1.875,0.02205
3242383839406665317,389287,2022-02-02 16:15:28,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ZN7K-RAXE-87YT-DHGHP,507.6,0.05145
8915444190577537650,389253,2022-02-02 13:58:31,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-Y845-CURM-KGC3-9A6AG,74.13207547,0.02205
8403473184237758704,389148,2022-02-02 06:58:10,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-2B32-L8AU-6BS2-9695A,100.64285714,0.00735
12170092458974478993,389108,2022-02-02 04:18:09,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-EM76-MQ26-V24E-G762P,93.52459016,0.00735
13970884510438505872,389090,2022-02-02 03:05:25,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-EM76-MQ26-V24E-G762P,44.69230769,0.00735
1599552242845449522,388956,2022-02-01 18:11:08,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-EM76-MQ26-V24E-G762P,222.90217391,0.00735
7503157250679971267,388939,2022-02-01 17:07:55,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-WKRV-ZQ3A-FFUV-7GAU2,54.17948718,0.0294
14929214769766402437,388937,2022-02-01 16:59:51,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-EM76-MQ26-V24E-G762P,20.64912281,0.00735
76893362563875753,388817,2022-02-01 08:53:49,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-EM76-MQ26-V24E-G762P,52.25454545,0.00735
14739724941670641035,388740,2022-02-01 03:42:20,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-SPDD-YFCD-USS3-4YYGB,547.2,0.02205
12920598029900508333,388680,2022-01-31 23:52:01,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-EM76-MQ26-V24E-G762P,21.77142857,0.00735
