ID,Height,timestamp,Type,From,To,Amount,Fee
11465356775436203024,458876,2022-09-12 11:47:48,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2688340709703118750,458257,2022-09-10 18:30:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,61.72208185,0.01
10551478381785351463,457779,2022-09-09 10:29:47,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9962858893488812026,457267,2022-09-08 00:20:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,32.37603408,0.01
2319083107432229266,455247,2022-09-02 09:18:41,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
725850781704518552,455018,2022-09-01 18:11:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,70.64631589,0.01
8921925499858670045,454753,2022-09-01 00:32:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,73.87650061,0.01
3308132919937338517,454651,2022-08-31 17:45:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,2.63804708,0.01
17128339057244269482,454499,2022-08-31 07:33:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,111.02472581,0.01
15721488614814870289,454494,2022-08-31 07:12:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,156.40684506,0.01
5240263015424212054,453427,2022-08-28 08:08:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,1.81483364,0.01
7340275707933285033,453102,2022-08-27 10:26:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,911.63962859,0.01
13892085645108301037,452986,2022-08-27 02:45:28,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9311876281120102236,452694,2022-08-26 07:14:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,26.42960213,0.01
10926366763382119349,452407,2022-08-25 11:59:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,3562.16997167,0.01
15212788818585976502,451629,2022-08-23 08:03:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,189.3985898,0.01
15841432546587025109,450884,2022-08-21 06:31:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,493.25258012,0.01
16322176115465410708,450081,2022-08-19 00:51:03,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7065233877134029325,449700,2022-08-17 23:35:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,20.36145208,0.01
17234701067035576830,449387,2022-08-17 02:36:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,144.37960059,0.01
12889072076073918336,446839,2022-08-07 11:00:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,0.48326068,0.01
4261064536859518875,446341,2022-08-06 01:55:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,612.5474143,0.01
6639490615513450850,446213,2022-08-05 17:15:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,180.69898327,0.01
7413114137089007773,445259,2022-08-03 01:45:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,71.83716499,0.01
9295346400267507766,445046,2022-08-02 11:37:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,257.32437246,0.01
14729906306495656687,444079,2022-07-30 19:09:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,38.9328087,0.01
10207224398930657737,444038,2022-07-30 16:23:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,1.71121125,0.01
17860478200011537130,442591,2022-07-26 15:49:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,225.93981944,0.01
12979442252592627805,442347,2022-07-25 23:32:40,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15978633247750280619,442007,2022-07-25 00:52:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,137.17438308,0.01
6107424678953062887,442005,2022-07-25 00:44:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,3153.05032655,0.01
17952237135973808258,441930,2022-07-24 19:48:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,89.99315834,0.01
3502144796317023838,441654,2022-07-24 01:28:07,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7548295542361228983,441327,2022-07-23 03:33:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,72.4256415,0.01
8432255017818353986,441238,2022-07-22 21:40:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,152.70228818,0.01
10765261533295652924,440542,2022-07-20 23:14:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,133.41027796,0.01
11778634583673274479,440422,2022-07-20 15:05:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,37.13742772,0.01
11493379414498326054,440141,2022-07-19 20:19:00,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9328185420306794516,439994,2022-07-19 10:35:42,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11601945807950115377,439630,2022-07-18 10:11:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,225.51792084,0.01
1208763394962754974,438942,2022-07-16 12:18:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,123.7297819,0.01
16732020033947660623,438818,2022-07-16 03:58:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,235.14080791,0.01
4329918151066394671,398212,2022-02-27 11:03:22,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TWUY-853H-5YRC-49BEN,142.0,0.0147
7775796272928649322,398109,2022-02-27 04:10:12,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-X2K9-NW5P-YKXY-HTN7X,0.52941176,0.03675
293449485897370422,398011,2022-02-26 21:47:20,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-X2K9-NW5P-YKXY-HTN7X,112.81538462,0.0147
5106470806418040236,398009,2022-02-26 21:40:11,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-69BQ-XCSB-WRN6-73AN5,119.40909091,0.06615
9387730494414196227,397701,2022-02-26 00:53:34,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-X2K9-NW5P-YKXY-HTN7X,318.85714286,0.02205
661107324879527110,397654,2022-02-25 21:51:09,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-X2K9-NW5P-YKXY-HTN7X,73.95833333,0.00735
18199411575562041693,397451,2022-02-25 08:00:06,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-X2K9-NW5P-YKXY-HTN7X,89.25,0.0588
17936404233951246193,397408,2022-02-25 05:17:39,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-X2K9-NW5P-YKXY-HTN7X,638.71428571,0.03675
16319148399923343748,397215,2022-02-24 16:25:19,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-X2K9-NW5P-YKXY-HTN7X,43.38028169,0.0147
5814189397371950359,397156,2022-02-24 12:27:32,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-X2K9-NW5P-YKXY-HTN7X,6.18518519,0.00735
824618643024244641,397017,2022-02-24 03:11:12,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-X2K9-NW5P-YKXY-HTN7X,310.45833333,0.0147
18383701950667329090,396882,2022-02-23 18:21:54,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-C9QJ-G7QY-D9SK-FXMTU,59.83333333,0.03675
16439061290418177585,396872,2022-02-23 17:39:01,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-YZP9-QXV9-UKGE-68D6Y,196.91666667,0.00735
18235613015527252450,396834,2022-02-23 15:00:32,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-X2K9-NW5P-YKXY-HTN7X,12.2173913,0.00735
11578637727892057241,396676,2022-02-23 04:36:29,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-6K6A-GXRD-4ZT6-HDB7J,269.44444444,0.00735
8409120446030744592,396640,2022-02-23 02:13:17,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-X2K9-NW5P-YKXY-HTN7X,27.43697479,0.0147
6095089067924084773,396379,2022-02-22 08:52:41,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-X2K9-NW5P-YKXY-HTN7X,106.75,0.03675
7464527819801229946,396323,2022-02-22 05:05:46,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-X2K9-NW5P-YKXY-HTN7X,93.61904762,0.0147
63094245999816193,396250,2022-02-22 00:08:49,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-X2K9-NW5P-YKXY-HTN7X,47.15873016,0.03675
5733075316769320552,396199,2022-02-21 20:36:15,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-KB8Z-TA3U-M3PF-D2BPF,264.18181818,0.03675
9034286720574778070,396021,2022-02-21 09:00:10,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-X2K9-NW5P-YKXY-HTN7X,97.35714286,0.00735
13848584642309852496,395921,2022-02-21 02:19:10,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-SVFX-8489-7SXK-8TACA,102.85294118,0.02205
17259257819914061439,395855,2022-02-20 21:46:42,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-ZSFM-8EFQ-PXEM-9ZG93,951.6,0.0294
2284440632907956048,395815,2022-02-20 19:12:15,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-X2K9-NW5P-YKXY-HTN7X,155.1971831,0.02205
11853155091567549789,395699,2022-02-20 11:22:32,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-YA6Y-MRXM-Q8HK-BFCPR,122.71428571,0.00735
1338275120228092871,395625,2022-02-20 06:28:02,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-X2K9-NW5P-YKXY-HTN7X,82.02777778,0.0294
16515101957906015228,395605,2022-02-20 05:05:00,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-X2K9-NW5P-YKXY-HTN7X,103.30952381,0.02205
15810334221777789202,395428,2022-02-19 17:18:55,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-X2K9-NW5P-YKXY-HTN7X,19.96363636,0.02205
4309046514492137722,395333,2022-02-19 11:03:52,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-X2K9-NW5P-YKXY-HTN7X,166.54901961,0.0294
1946091766889567582,395242,2022-02-19 04:57:58,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-M3ZW-47S4-L85F-DE6Y2,188.9375,0.0294
7742947148609841001,394594,2022-02-17 09:51:56,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-X2K9-NW5P-YKXY-HTN7X,50.56666667,0.03675
1306050844003390654,394349,2022-02-16 17:32:27,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-X2K9-NW5P-YKXY-HTN7X,516.56521739,0.00735
12250588488095980317,394167,2022-02-16 05:18:49,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-HKWF-M73Y-2HM6-AACMW,79.32,0.0147
1876828416213700786,394100,2022-02-16 00:56:59,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-KWD9-4BJX-PYYL-5JVRL,2227.0,0.00735
1380030693269390353,393936,2022-02-15 13:51:35,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-SEZ6-747Y-JDY9-228ST,23.95384615,0.0294
7753348286497993004,393799,2022-02-15 04:47:22,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-C9MF-3A29-2MW4-HRAS9,121.90909091,0.0147
5651048590446809021,393797,2022-02-15 04:39:11,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-X2K9-NW5P-YKXY-HTN7X,292.24,0.00735
5509906434640015731,393665,2022-02-14 19:55:54,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-X2K9-NW5P-YKXY-HTN7X,69.33333333,0.00735
3657278074900764489,393634,2022-02-14 17:43:53,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-X2K9-NW5P-YKXY-HTN7X,388.33333333,0.00735
2384509704978259812,393618,2022-02-14 16:41:56,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-X2K9-NW5P-YKXY-HTN7X,104.00952381,0.0147
18217290005313804108,393448,2022-02-14 05:29:42,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TW8B-TBPU-2DMB-8LNSL,3.03703704,0.0294
17943286487539772865,393329,2022-02-13 21:22:23,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-X2K9-NW5P-YKXY-HTN7X,76.43333333,0.00735
9579200337713833224,393255,2022-02-13 16:34:23,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-X2K9-NW5P-YKXY-HTN7X,32.12903226,0.0147
635033819597929671,393193,2022-02-13 12:23:10,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-DSY3-PCCG-U7PF-FUE32,96.25,0.00735
16199683744969650061,393076,2022-02-13 04:44:07,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-X2K9-NW5P-YKXY-HTN7X,882.125,0.0147
17392811414377528259,393011,2022-02-13 00:10:49,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-X2K9-NW5P-YKXY-HTN7X,38.65517241,0.0147
1924762410440036193,392721,2022-02-12 04:53:08,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-X2K9-NW5P-YKXY-HTN7X,89.53658537,0.0147
15152457205910378662,392469,2022-02-11 11:59:44,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TURV-4ZYD-3QHK-CT7WX,141.85714286,0.00735
4097233073473344785,392369,2022-02-11 05:26:10,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-AAXL-TTRF-QAZX-D3PFC,130.81818182,0.0147
2027453088632429542,392340,2022-02-11 03:30:01,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-X2K9-NW5P-YKXY-HTN7X,141.84615385,0.00735
12899226762424532644,392070,2022-02-10 09:48:17,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-CXHS-7HT4-DBPB-D9AAU,112.2173913,0.03675
1268126453206258175,391930,2022-02-10 00:13:06,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-BJKJ-SBKX-9NJU-E299W,100.94285714,0.0147
14915481340174577469,391902,2022-02-09 22:16:46,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-C4ZU-RPKB-M8EH-DKWSL,7.67857143,0.0147
15073431143359287522,391863,2022-02-09 19:46:24,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-4YQU-JLT2-6DPK-3ULYA,96.16666667,0.00735
3624070924901504173,391711,2022-02-09 09:29:08,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-X2K9-NW5P-YKXY-HTN7X,6.85714286,0.0147
3420786971717440372,391625,2022-02-09 03:44:32,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-X2K9-NW5P-YKXY-HTN7X,93.95833333,0.0147
5966010326840208186,391589,2022-02-09 01:17:59,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-5YJ8-DGYQ-7AHW-AF4Z9,132.55172414,0.00735
352586030573622064,391489,2022-02-08 18:44:37,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-SUMX-7Q2J-4KV4-CMQEY,41.73913043,0.0147
16215382526100057108,391173,2022-02-07 21:33:16,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-X2K9-NW5P-YKXY-HTN7X,59.06779661,0.0294
14436555762596317370,390979,2022-02-07 08:44:14,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-3EZM-ALZ6-H9BQ-8DCWQ,49.77358491,0.00735
13436781294347860558,390879,2022-02-07 02:06:01,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-X2K9-NW5P-YKXY-HTN7X,171.11111111,0.03675
6193367970201391792,390849,2022-02-07 00:08:16,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-X2K9-NW5P-YKXY-HTN7X,80.74603175,0.00735
17677172122253670162,390784,2022-02-06 19:42:51,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-6DYN-3WYG-PAG2-32UEQ,80.03333333,0.02205
11040193242126568285,390762,2022-02-06 18:17:19,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-X2K9-NW5P-YKXY-HTN7X,11.17777778,0.03675
17565655956214746439,390527,2022-02-06 02:42:23,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-USBV-QEL6-AYLZ-5MR6E,225.36363636,0.0147
291408291682340232,390521,2022-02-06 02:16:30,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-KBFR-UFQV-QE3J-BZWM8,60.27272727,0.00735
1877060658447234497,390348,2022-02-05 14:42:08,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-J96E-D398-Y66L-DXTFJ,28.42372881,0.00735
15179270206824749320,390123,2022-02-04 23:42:41,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-X2K9-NW5P-YKXY-HTN7X,104.0,0.02205
17659282335107441326,390114,2022-02-04 23:10:08,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-2DLH-VUJZ-6R24-68CAX,58.7826087,0.0294
13611222954495377,390105,2022-02-04 22:33:36,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-X2K9-NW5P-YKXY-HTN7X,36.38953488,0.02205
11020726518477077430,390092,2022-02-04 21:41:03,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-X2K9-NW5P-YKXY-HTN7X,39.35238095,0.03675
4214459042082929641,389830,2022-02-04 04:17:11,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-T3XP-FC8A-GDSK-FY2JJ,74.57377049,0.00735
18171092346380853785,389763,2022-02-03 23:48:47,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-X2K9-NW5P-YKXY-HTN7X,435.83333333,0.00735
12230244181315508244,389575,2022-02-03 11:29:37,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-X2K9-NW5P-YKXY-HTN7X,13.12560386,0.0147
7108650981100083389,389292,2022-02-02 16:34:16,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-JJZ2-FR6N-JL4R-EVVCD,90.2037037,0.02205
3476505438006996113,389194,2022-02-02 09:58:36,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-X2K9-NW5P-YKXY-HTN7X,115.96551724,0.00735
12274251373547050330,389134,2022-02-02 06:02:35,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-9WR9-DMFJ-XF93-EQAPG,29.92307692,0.03675
15504577476487097802,389110,2022-02-02 04:24:56,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-WTWW-3SVU-YSBH-9RUF6,606.375,0.03675
8855883187518483739,389053,2022-02-02 00:36:12,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-8EXX-FCXX-5DSR-GRZQM,122.3125,0.03675
13517876388915053583,388923,2022-02-01 16:01:17,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-ZV9L-9YYX-CB4B-929VP,144.5,0.0147
3627727824999368423,388801,2022-02-01 07:53:18,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-X2K9-NW5P-YKXY-HTN7X,2686.66666667,0.00735
920114255938558980,388795,2022-02-01 07:26:54,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-PWCZ-LNQX-BENR-2936K,79.2,0.00735
7478962664018188742,388709,2022-02-01 01:44:42,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-X2K9-NW5P-YKXY-HTN7X,5.48421053,0.00735
13441636672101261000,388666,2022-01-31 22:55:22,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-X2K9-NW5P-YKXY-HTN7X,163.07843137,0.0147
13251113349439522656,388371,2022-01-31 03:16:33,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-YTVC-BT9L-AMUW-85S34,64.42857143,0.03675
11585303891579825008,388275,2022-01-30 20:42:29,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-X2K9-NW5P-YKXY-HTN7X,42.5,0.00735
1333404885016800873,388183,2022-01-30 14:31:01,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-X2K9-NW5P-YKXY-HTN7X,89.06185567,0.03675
9416468381405516148,388120,2022-01-30 10:15:08,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-VQUW-B5XM-WALF-5UKFE,438.88888889,0.0441
10487677414196316553,387979,2022-01-30 01:02:49,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-YW22-KCHU-Z255-97FJL,102.2,0.00735
3611159278709604160,387969,2022-01-30 00:23:22,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-K6T9-R7C8-9MVE-CYFK7,67.02380952,0.00735
1634258211241594911,387938,2022-01-29 22:19:58,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-YGA4-2423-EJGB-8EWLF,125.8,0.00735
7534798230693342270,387642,2022-01-29 02:45:35,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-R3J8-ZPKN-5SJ6-EWVQB,88.11111111,0.00735
16843789931861640159,387509,2022-01-28 17:35:20,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-7KL8-K66S-GWCT-2JFWZ,88.57142857,0.0441
5801583321751642609,387308,2022-01-28 04:19:23,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-B6Q8-XF8D-NH6Y-BFPKR,11.875,0.00735
10402985814188378378,387305,2022-01-28 04:05:35,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-2WL6-P8KF-95WH-8DZ2Q,78.83333333,0.0147
657937948383626783,387300,2022-01-28 03:42:04,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-QE5G-WBFS-QQ2W-935V8,47.83333333,0.0147
12269288063723060170,387033,2022-01-27 09:56:09,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-SUMX-7Q2J-4KV4-CMQEY,126.75,0.00735
100123736968802207,386939,2022-01-27 03:43:03,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-X2K9-NW5P-YKXY-HTN7X,689.07142857,0.00735
8346837115124240651,386917,2022-01-27 02:11:30,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-X2K9-NW5P-YKXY-HTN7X,202.13333333,0.00735
776219585191135502,386895,2022-01-27 00:37:59,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-PBKS-DWMV-CX33-9VQRM,4.53846154,0.00735
14284230867815164586,386815,2022-01-26 19:17:01,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-U6BZ-NMA3-ZNJS-6QGLX,37.6,0.02205
6712185051213766942,386806,2022-01-26 18:49:59,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-8BPB-AHP8-DDVE-8AVXT,95.175,0.00735
830703658435558477,386706,2022-01-26 12:09:42,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-X2K9-NW5P-YKXY-HTN7X,91.20833333,0.05145
237909292699977058,386637,2022-01-26 07:29:44,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-5H7P-RJQL-UDZF-AGBHZ,1.08333333,0.0147
1797551931148416400,386617,2022-01-26 06:13:12,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-X2K9-NW5P-YKXY-HTN7X,349.42857143,0.00735
6143235819725413399,386421,2022-01-25 17:11:22,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-DGQP-KW3K-TRAX-4XGBV,667.25,0.0147
14870948081245710943,386413,2022-01-25 16:39:37,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-BJKJ-SBKX-9NJU-E299W,9.63636364,0.0294
4797832430402307739,386382,2022-01-25 14:36:15,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-HFBD-F64V-245X-FJKJ6,239.5,0.00735
9165389937799281024,386353,2022-01-25 12:40:50,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-X2K9-NW5P-YKXY-HTN7X,56.86842105,0.05145
17318614759657312665,386198,2022-01-25 02:15:07,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-X2K9-NW5P-YKXY-HTN7X,620.66666667,0.00735
5098256282831271803,385973,2022-01-24 11:15:41,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-X2K9-NW5P-YKXY-HTN7X,204.1875,0.02205
