ID,Height,timestamp,Type,From,To,Amount,Fee
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
15371919194980682617,463638,2022-09-25 17:20:45,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.49
17423561727929974821,449002,2022-08-16 01:00:41,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,10.0,0.045
2758309030065878368,444894,2022-08-02 01:31:38,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,100.0,0.045
7636762071062609220,444893,2022-08-02 01:29:23,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-E9UA-FX37-CHPE-568RD,4.12544388,0.05
17934909137559543451,431847,2022-06-26 19:14:53,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.04
7831087621637017094,431845,2022-06-26 19:07:01,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.027
9422575556319469081,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-E9UA-FX37-CHPE-568RD,4.14236208,0.0735
717660195948415080,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-E9UA-FX37-CHPE-568RD,0.09357921,0.3675
12757071539106720697,339958,2021-09-17 23:02:34,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-E9UA-FX37-CHPE-568RD,0.4142362,0.0735
16193396460790454096,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,0.03675
5359881546166611521,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,0.03675
6935699435952664478,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,0.0588
12444693362822068248,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,0.03675
3766355915695612027,305951,2021-06-15 10:07:06,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,0.03675
15579037188251035491,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,0.03675
3338112913131169849,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,0.02205
8323434277422475164,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,0.03675
13455761008433166124,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,0.02205
775762107926198644,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,0.0441
10310945398208157136,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,0.0441
1991444023470830507,305947,2021-06-15 09:55:16,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,0.02205
9219188535057905280,305947,2021-06-15 09:55:16,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,0.02205
6127678003565348127,305946,2021-06-15 09:51:12,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,0.02205
9678929012277869929,305933,2021-06-15 09:00:20,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,0.02205
2639759382867028653,305932,2021-06-15 08:57:33,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,0.02205
116093686774831444,305931,2021-06-15 08:53:23,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,0.02205
13499903915876490939,305930,2021-06-15 08:48:49,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,0.02205
8731102879262879137,305730,2021-06-14 19:23:17,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,1.0
8149517159616670676,305729,2021-06-14 19:19:13,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,1.0
250813466988261123,305728,2021-06-14 19:15:05,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,1.0
16695362363152860014,305653,2021-06-14 14:16:25,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-E9UA-FX37-CHPE-568RD,9.35792117,1.0
12936400365860694421,172543,2020-05-28 14:25:52,Bid Order Placement,TS-E9UA-FX37-CHPE-568RD,,0.0,1.0
17105411797484757592,172541,2020-05-28 14:18:33,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-E9UA-FX37-CHPE-568RD,1000000.0,0.0147
12110171221244212457,163464,2020-05-03 08:40:07,Auto-Payment Cancel,TS-E9UA-FX37-CHPE-568RD,,0.0,0.1
2264482295665804407,163437,2020-05-03 06:56:27,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
17055163101053367816,163376,2020-05-03 02:55:51,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
14417667622023949178,163315,2020-05-02 22:55:28,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
7322644392662779071,163257,2020-05-02 18:55:50,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
2281785701584948439,163197,2020-05-02 14:54:03,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
5038521033909206963,163136,2020-05-02 10:57:08,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
17884480775000015588,163077,2020-05-02 06:53:45,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
6847080795012382052,163016,2020-05-02 02:54:03,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
13448653466316373897,162956,2020-05-01 22:53:03,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
2458164228974646301,162897,2020-05-01 18:55:41,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
15392725524936509112,162836,2020-05-01 14:55:48,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
799138430064392704,162775,2020-05-01 10:53:27,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
8199307456168031374,162717,2020-05-01 06:54:25,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
16268461621079509591,162657,2020-05-01 02:54:58,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
4178421168790865643,162596,2020-04-30 22:56:53,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
2904627374400375329,162537,2020-04-30 18:54:58,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
1122992529085820006,162476,2020-04-30 14:56:07,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
17180920342669731162,162416,2020-04-30 10:55:15,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
4602829623626715220,162356,2020-04-30 06:54:17,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
11603457096718138958,162299,2020-04-30 02:55:40,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
8453482382500366136,162239,2020-04-29 22:55:12,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
978542024744055799,162177,2020-04-29 18:55:21,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
17823180712733540151,162118,2020-04-29 14:56:06,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
7955924681392601182,162059,2020-04-29 10:55:49,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
3577753685780894107,161995,2020-04-29 06:53:08,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
9873030257487704344,161936,2020-04-29 02:54:00,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
17766807359798968326,161875,2020-04-28 22:53:21,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
13993908283471346561,161817,2020-04-28 18:57:06,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
15612915514747255596,161755,2020-04-28 14:54:39,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
15228805607751895686,161696,2020-04-28 10:54:15,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
7023163860457236879,161640,2020-04-28 06:56:03,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
12513469155366208016,161579,2020-04-28 02:53:01,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
10748602014572651998,161522,2020-04-27 22:54:26,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
18035405031560691836,161463,2020-04-27 18:54:25,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
11760612610728810002,161402,2020-04-27 14:52:54,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
8509428600147392266,161342,2020-04-27 10:55:56,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
931244392204161979,161281,2020-04-27 06:53:39,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
18204692867898889213,161221,2020-04-27 02:53:04,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
11248195657918859814,161163,2020-04-26 22:53:58,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
12137794404140651688,161104,2020-04-26 18:55:44,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
18367240284061361096,161043,2020-04-26 14:54:11,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
13935052589616856809,160984,2020-04-26 10:55:35,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
6993115034761383640,160924,2020-04-26 06:56:42,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
17687623570472956955,160864,2020-04-26 02:54:42,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
17658807563107266989,160804,2020-04-25 22:55:58,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
9543159559834132155,160742,2020-04-25 18:55:27,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
18370740824176324221,160701,2020-04-25 16:14:29,Contract Payment,TS-YZNH-E7BH-QD6Z-F5RV9,TS-E9UA-FX37-CHPE-568RD,25900.0,0.0
16509905205257170099,160700,2020-04-25 16:09:46,Ordinary Payment,TS-E9UA-FX37-CHPE-568RD,TS-YZNH-E7BH-QD6Z-F5RV9,21.0,0.00735
18274770638852124210,160681,2020-04-25 14:54:12,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
2748535155878708071,160617,2020-04-25 10:53:19,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
6594576351510952167,160546,2020-04-25 06:54:23,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
3469221991120936240,160489,2020-04-25 02:59:21,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
12645022208755078777,160429,2020-04-24 22:55:15,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
9256417794096744232,160368,2020-04-24 19:00:51,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
9579788403200873293,160313,2020-04-24 14:55:16,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
2789297328128553930,160246,2020-04-24 10:53:39,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
9855893897211335582,160193,2020-04-24 06:55:35,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
17688567154282688399,160135,2020-04-24 02:55:03,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
5474190879784596066,160077,2020-04-23 22:53:15,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
6455104490921202407,159984,2020-04-23 18:53:53,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
1476304385051737690,159928,2020-04-23 14:53:10,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
16895063538994387556,159866,2020-04-23 10:57:02,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
14109176827723414725,159808,2020-04-23 06:54:50,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
10623851435463569119,159748,2020-04-23 02:56:12,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
13415393134755905490,159691,2020-04-22 22:56:41,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
9630596450261521611,159632,2020-04-22 18:55:11,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
4294488242499824575,159572,2020-04-22 14:54:02,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
14447276334012094270,159513,2020-04-22 11:13:21,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
6198995189608746539,159450,2020-04-22 06:52:56,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
7117299389947486926,159389,2020-04-22 02:55:50,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
7001929793008401443,159334,2020-04-21 22:59:20,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
3156134049737097597,159275,2020-04-21 18:57:12,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
16207342616700240283,159212,2020-04-21 16:11:14,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
9332188034425394817,159211,2020-04-21 16:08:47,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
4284441482730416620,159210,2020-04-21 16:01:59,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
2757995959564226772,159209,2020-04-21 15:52:47,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
7149818148358817894,159208,2020-04-21 15:50:07,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
6001380743861833528,159155,2020-04-20 20:54:06,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
2030073279253701896,159154,2020-04-20 20:50:53,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
5589485157146055411,159153,2020-04-20 20:46:06,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
16872561164386873625,159152,2020-04-20 20:42:36,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
4748554824996835627,159151,2020-04-20 20:38:05,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
11669996199564117773,159150,2020-04-20 20:34:38,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
17517488735701720811,159149,2020-04-20 20:30:27,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
12985895107074668058,159148,2020-04-20 20:26:06,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
7333503051849212177,159147,2020-04-20 20:22:10,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
4365132908847872840,159146,2020-04-20 20:18:05,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
2859909058117349574,159145,2020-04-20 20:17:18,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
5348776443993884501,159114,2020-04-19 00:35:40,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
14992521218702686895,159070,2020-04-18 18:54:32,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
17950676401416327149,159010,2020-04-18 14:56:29,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
8269469456662756505,159003,2020-04-18 13:56:48,Bid Order Placement,TS-E9UA-FX37-CHPE-568RD,,0.0,0.0147
3159192360525483878,159002,2020-04-18 13:54:05,Ordinary Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,23.0,0.1
9572654047077287667,158962,2020-04-18 10:54:12,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
17063919439011209226,158901,2020-04-18 06:56:31,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
17406494822031424149,158865,2020-04-18 04:39:49,Contract Payment,TS-K4RL-GP65-HHPG-6J72C,TS-E9UA-FX37-CHPE-568RD,751.2,0.0
15477287542481388595,158864,2020-04-18 04:32:36,Ordinary Payment,TS-E9UA-FX37-CHPE-568RD,TS-K4RL-GP65-HHPG-6J72C,21.0,0.00735
1259010825973761136,158837,2020-04-18 02:54:10,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
13576987204287808728,158781,2020-04-17 22:53:20,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
11489725563864892571,158721,2020-04-17 19:10:47,Arbitrary Message,TS-E9UA-FX37-CHPE-568RD,TS-K4RL-GP65-HHPG-6J72C,0.0,0.02205
15590642636760024177,158721,2020-04-17 19:10:47,Ordinary Payment,TS-E9UA-FX37-CHPE-568RD,TS-K4RL-GP65-HHPG-6J72C,766.8,0.0147
16728425121908137478,158721,2020-04-17 19:10:47,Auto-Payment Subscribe,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.1
13319102904255010051,157621,2020-04-14 17:05:50,Arbitrary Message,TS-E9UA-FX37-CHPE-568RD,TS-7JPU-BPKT-TNJW-HS45V,0.0,0.00735
13287302197617006316,157200,2020-04-13 13:41:27,Bid Order Placement,TS-E9UA-FX37-CHPE-568RD,,0.0,0.0147
8858187211385646185,157196,2020-04-13 13:21:12,Contract Payment,TS-MSWC-PHXH-PPWN-2HHNE,TS-E9UA-FX37-CHPE-568RD,23000.8,0.0
6160234098004898158,157195,2020-04-13 13:18:17,Ordinary Payment,TS-E9UA-FX37-CHPE-568RD,TS-MSWC-PHXH-PPWN-2HHNE,21.0,0.00735
12675964307627805342,157180,2020-04-13 12:06:14,Ordinary Payment,TS-E9UA-FX37-CHPE-568RD,TS-YZNH-E7BH-QD6Z-F5RV9,3021.0,0.02205
16205258237791823444,157179,2020-04-13 11:57:47,Arbitrary Message,TS-E9UA-FX37-CHPE-568RD,TS-MSWC-PHXH-PPWN-2HHNE,0.0,0.0294
3672124072899589885,157179,2020-04-13 11:57:47,Ordinary Payment,TS-E9UA-FX37-CHPE-568RD,TS-MSWC-PHXH-PPWN-2HHNE,23016.8,0.02205
3238122893947936610,156927,2020-04-12 18:13:10,Contract Payment,TS-XDQ6-TXZK-N3LK-64QUL,TS-E9UA-FX37-CHPE-568RD,19803.79401,0.0
17926484108252156527,156859,2020-04-12 14:14:28,Arbitrary Message,TS-E9UA-FX37-CHPE-568RD,TS-XDQ6-TXZK-N3LK-64QUL,0.0,0.0441
1124062564298413992,156856,2020-04-12 13:42:58,Deploy Contract,TS-E9UA-FX37-CHPE-568RD,,0.0,13.0
5805093304972653458,156856,2020-04-12 13:42:58,Deploy Contract,TS-E9UA-FX37-CHPE-568RD,,0.0,12.0
9592829262736627745,156855,2020-04-12 13:37:37,Deploy Contract,TS-E9UA-FX37-CHPE-568RD,,0.0,13.0
455408559270257546,156855,2020-04-12 13:37:37,Deploy Contract,TS-E9UA-FX37-CHPE-568RD,,0.0,12.0
16464289990645717387,156854,2020-04-12 13:25:54,Deploy Contract,TS-E9UA-FX37-CHPE-568RD,,0.0,13.0
11085928683864409569,156853,2020-04-12 13:18:32,Arbitrary Message,TS-E9UA-FX37-CHPE-568RD,TS-XDQ6-TXZK-N3LK-64QUL,0.0,0.0588
14850006279339367485,156853,2020-04-12 13:18:32,Ordinary Payment,TS-E9UA-FX37-CHPE-568RD,TS-XDQ6-TXZK-N3LK-64QUL,4586.90631,0.05145
5113336485657090642,156853,2020-04-12 13:18:32,Deploy Contract,TS-E9UA-FX37-CHPE-568RD,,0.0,13.0
13917038743962912726,156852,2020-04-12 13:17:00,Deploy Contract,TS-E9UA-FX37-CHPE-568RD,,0.0,13.0
4650435813306755634,156852,2020-04-12 13:17:00,Contract Payment,TS-NJ5W-C655-QSHG-APYL7,TS-E9UA-FX37-CHPE-568RD,11475.0,0.0
16176575721431201504,156851,2020-04-12 13:14:59,Deploy Contract,TS-E9UA-FX37-CHPE-568RD,,0.0,13.0
870227713361379229,156850,2020-04-12 13:09:54,Deploy Contract,TS-E9UA-FX37-CHPE-568RD,,0.0,13.0
4972168006386354930,156849,2020-04-12 13:09:04,Deploy Contract,TS-E9UA-FX37-CHPE-568RD,,0.0,13.0
5290254908746804932,156848,2020-04-12 13:07:07,Deploy Contract,TS-E9UA-FX37-CHPE-568RD,,0.0,13.0
7461199203258155824,156848,2020-04-12 13:07:07,Deploy Contract,TS-E9UA-FX37-CHPE-568RD,,0.0,13.0
948661527196830553,156844,2020-04-12 12:56:01,Ordinary Payment,TS-E9UA-FX37-CHPE-568RD,TS-NJ5W-C655-QSHG-APYL7,1521.0,0.0147
16253415394445702859,156843,2020-04-12 12:45:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9UA-FX37-CHPE-568RD,50000.0,0.00735
4173928057502980720,156842,2020-04-12 12:41:18,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-E9UA-FX37-CHPE-568RD,100.0,0.00735
