ID,Height,timestamp,Type,From,To,Amount,Fee
5861387409351178609,591123,2023-09-17 13:54:47,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
1848812276159257378,591123,2023-09-17 13:54:47,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
5409481545548589947,591123,2023-09-17 13:54:47,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,,0.0,0.0
1777460249007211758,591122,2023-09-17 13:51:43,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-595Q-BF3G-97FH-8F9UQ,1.5,0.01
5943387971795436394,590712,2023-09-16 10:20:19,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
3266038815601640876,590712,2023-09-16 10:20:19,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-K37B-9V85-FB95-793HN,0.0,0.0
9411430051285667180,590711,2023-09-16 10:19:05,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-595Q-BF3G-97FH-8F9UQ,1.5,0.01
10734359443854549125,590366,2023-09-15 11:36:45,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
1816010327936793432,590366,2023-09-15 11:36:45,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-K37B-9V85-FB95-793HN,0.0,0.0
7852602704023014857,590365,2023-09-15 11:32:21,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-595Q-BF3G-97FH-8F9UQ,1.5,0.01
10120109514991211130,589758,2023-09-13 18:51:25,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
15900561964910869837,589758,2023-09-13 18:51:25,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
1240949577139843711,589758,2023-09-13 18:51:25,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-K37B-9V85-FB95-793HN,0.0,0.0
11675475631300911611,589757,2023-09-13 18:46:44,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-595Q-BF3G-97FH-8F9UQ,1.5,0.01
12758598305473153390,589757,2023-09-13 18:46:44,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-595Q-BF3G-97FH-8F9UQ,1.5,0.01
13693057944379188306,589675,2023-09-13 13:09:36,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.0
13295909608597941766,589675,2023-09-13 13:09:36,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-K37B-9V85-FB95-793HN,0.0,0.0
9555367085744596890,589674,2023-09-13 13:05:05,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-595Q-BF3G-97FH-8F9UQ,1.5,0.01
7610664756358516439,589384,2023-09-12 17:51:40,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
12531460909316750169,589384,2023-09-12 17:51:40,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-K37B-9V85-FB95-793HN,0.0,0.0
817150860998825632,589383,2023-09-12 17:47:33,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-595Q-BF3G-97FH-8F9UQ,1.5,0.01
3185369952677660744,589365,2023-09-12 16:48:14,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
552434393166957899,589365,2023-09-12 16:48:14,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-K37B-9V85-FB95-793HN,0.0,0.0
14733322829527457384,589364,2023-09-12 16:45:12,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-595Q-BF3G-97FH-8F9UQ,1.5,0.01
13010375322898870681,589291,2023-09-12 11:48:57,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
13773041113365436145,589291,2023-09-12 11:48:57,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-K37B-9V85-FB95-793HN,0.0,0.0
15879188021914269115,589290,2023-09-12 11:45:41,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-595Q-BF3G-97FH-8F9UQ,1.5,0.01
722773396356656050,589247,2023-09-12 08:52:16,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
4326212901721681823,589247,2023-09-12 08:52:16,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-K37B-9V85-FB95-793HN,0.0,0.0
16080988336049478740,589246,2023-09-12 08:49:00,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-595Q-BF3G-97FH-8F9UQ,1.5,0.01
6115787652514547436,589207,2023-09-12 06:06:15,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
13704694731759448670,589207,2023-09-12 06:06:15,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-K37B-9V85-FB95-793HN,0.0,0.0
11998576979245682493,589206,2023-09-12 06:01:46,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-595Q-BF3G-97FH-8F9UQ,1.5,0.01
18225965060309594151,589200,2023-09-12 05:40:56,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
2552268481995309221,589200,2023-09-12 05:40:56,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-K37B-9V85-FB95-793HN,0.0,0.0
5236387467794483030,589199,2023-09-12 05:37:06,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-595Q-BF3G-97FH-8F9UQ,1.5,0.01
7822932171315901442,589069,2023-09-11 20:51:45,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
2788540235879157808,589069,2023-09-11 20:51:45,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
3288550962328907265,589069,2023-09-11 20:51:45,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-K37B-9V85-FB95-793HN,0.0,0.0
8543410176771946855,589069,2023-09-11 20:51:45,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-K37B-9V85-FB95-793HN,0.0,0.0
9593217457782480428,589068,2023-09-11 20:46:50,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-595Q-BF3G-97FH-8F9UQ,1.5,0.01
10866860700854309133,589068,2023-09-11 20:46:50,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-595Q-BF3G-97FH-8F9UQ,1.5,0.01
17319479584404816217,589067,2023-09-11 20:42:26,Token Mint,TS-595Q-BF3G-97FH-8F9UQ,,0.0,0.0
4229426326394198204,589067,2023-09-11 20:42:26,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
14143772978589669316,589066,2023-09-11 20:37:43,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-595Q-BF3G-97FH-8F9UQ,1.5,0.02
4176400743193977158,589053,2023-09-11 19:43:59,Token Issuance,TS-595Q-BF3G-97FH-8F9UQ,,0.0,0.0
18165695988274404859,589052,2023-09-11 19:40:29,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-595Q-BF3G-97FH-8F9UQ,152.0,0.01
