ID,Height,timestamp,Type,From,To,Amount,Fee
9337942619918123311,459473,2022-09-14 03:40:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,94.09646167,0.01
17894463616655487553,459456,2022-09-14 02:32:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,101.00082829,0.01
16789802860818466770,459444,2022-09-14 01:39:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,68.96970429,0.01
6021593932941069240,459271,2022-09-13 14:06:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,67.56637615,0.01
8872428664043299682,458749,2022-09-12 03:20:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,67.10293102,0.01
16959670448063670430,458533,2022-09-11 13:02:06,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18352269224177364971,457821,2022-09-09 13:16:16,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10873373508574467229,457653,2022-09-09 02:02:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,5158.73958333,0.01
5608531591569785202,457568,2022-09-08 20:20:04,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15080741724371328833,456656,2022-09-06 07:29:55,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
84660853239278414,456524,2022-09-05 22:36:34,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
891775202226411656,456274,2022-09-05 06:04:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,354.6017281,0.01
5402681684939463953,456201,2022-09-05 01:10:58,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1182987703549702639,455510,2022-09-03 02:50:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,894.42893294,0.01
15192663779228693810,455297,2022-09-02 12:41:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,23.77972199,0.01
5100220153339769414,455241,2022-09-02 08:55:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,93.79456119,0.01
15779558867982712101,455150,2022-09-02 03:00:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,18.05063675,0.01
11242994186376633902,454583,2022-08-31 13:03:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,18.23264991,0.01
2755468523641028363,454533,2022-08-31 09:46:27,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5295237318586088257,454381,2022-08-30 23:36:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,148.37806495,0.01
8124062539005772439,453869,2022-08-29 13:35:33,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5112721504509717565,453861,2022-08-29 13:03:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,286.35089538,0.01
7594055213910858641,453657,2022-08-28 23:27:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,5.73577541,0.01
18177776661804608789,453457,2022-08-28 10:06:17,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11213898891493455705,453416,2022-08-28 07:22:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,25.21940235,0.01
10593668422823191499,452203,2022-08-24 22:24:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,312.84675744,0.01
1962321054458927372,451626,2022-08-23 07:50:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,1499675.375,0.01
2641067952705715451,451191,2022-08-22 03:11:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,69.89189216,0.01
3772370865069843335,451127,2022-08-21 22:46:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,3332.27908445,0.01
8533542092328226108,450813,2022-08-21 01:50:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,146.51291558,0.01
14332640680519988659,449657,2022-08-17 20:43:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,89.2756968,0.01
13235913292982943665,449596,2022-08-17 16:43:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,1209.00765733,0.01
17905654520686820095,449555,2022-08-17 13:55:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,273.37578783,0.01
1194321915199368580,447791,2022-08-12 16:14:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,167.56975255,0.01
8700018182874343726,447758,2022-08-12 13:58:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,98.33568465,0.01
13940391468035968610,447724,2022-08-12 11:50:24,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1834219247853113681,446980,2022-08-10 07:43:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,114.70852336,0.01
5597637850963387061,446264,2022-08-05 20:41:53,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16540139411955874378,446176,2022-08-05 14:56:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,147.6171925,0.01
14079738487728458627,446153,2022-08-05 13:16:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,4.68662265,0.01
3785602746463648271,445794,2022-08-04 13:25:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,76.65467909,0.01
4163736922883515027,445789,2022-08-04 13:07:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,83.21290472,0.01
10349290353315255344,445365,2022-08-03 08:49:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,141.31029414,0.01
7581826882238304045,445156,2022-08-02 18:47:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,16.65492424,0.01
6674662752687323370,444262,2022-07-31 07:13:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,121.54246936,0.01
3430766260547436393,443333,2022-07-28 17:19:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,34.26627828,0.01
11839498563513254584,443175,2022-07-28 06:40:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,18.52535617,0.01
13431843688642810314,442796,2022-07-27 05:36:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,95.76054356,0.01
10481564912279845202,442075,2022-07-25 05:27:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,65.20943606,0.01
5464288195946890464,441944,2022-07-24 20:45:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,161.69270227,0.01
10970705212592174515,441930,2022-07-24 19:48:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,3692.94562283,0.01
6726116604134257878,441714,2022-07-24 05:15:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,288.40304553,0.01
5193991980857015334,441696,2022-07-24 04:11:50,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6024699245272725904,441531,2022-07-23 17:07:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,429.09142857,0.01
15978049455517701186,441334,2022-07-23 04:01:58,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
445823084177589737,441188,2022-07-22 18:19:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,201.28050294,0.01
5314960166249232775,440792,2022-07-21 16:06:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,31.97929001,0.01
4177496794703527979,440127,2022-07-19 19:27:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,40.79317119,0.01
18171079313785990800,439794,2022-07-18 21:08:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,30.3208901,0.01
7822946544442952549,439633,2022-07-18 10:24:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,5.36638832,0.01
4236635155882457037,439004,2022-07-16 16:27:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,1248.13045913,0.01
10446984600177245081,398086,2022-02-27 02:33:30,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-JFR5-UQZU-N7S4-ABYGE,63.16393443,0.00735
14368218251303401633,398074,2022-02-27 01:48:35,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-JFR5-UQZU-N7S4-ABYGE,71.95652174,0.05145
11868295282068276006,398022,2022-02-26 22:30:39,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-JFR5-UQZU-N7S4-ABYGE,167.13333333,0.0147
12818082011087537020,397937,2022-02-26 16:42:40,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-FXY8-2QWH-2VRX-FMZMA,463.85714286,0.06615
17899676485419425474,397756,2022-02-26 04:28:00,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-JFR5-UQZU-N7S4-ABYGE,85.66666667,0.02205
2014657630260775482,397675,2022-02-25 23:14:15,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-JFR5-UQZU-N7S4-ABYGE,296.6,0.00735
10331390934799132331,397583,2022-02-25 17:00:39,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-JFR5-UQZU-N7S4-ABYGE,158.11764706,0.00735
11422692385457919980,397551,2022-02-25 14:50:10,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-BNLZ-5MUQ-54CW-2GZFD,551.33333333,0.00735
11183526833113229322,397545,2022-02-25 14:27:06,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-3SA6-BNLN-NXQ9-BN96K,188.22727273,0.0147
11293985680852046067,397527,2022-02-25 13:17:21,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-JFR5-UQZU-N7S4-ABYGE,30.41968912,0.00735
1118718892622688401,397518,2022-02-25 12:35:52,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-JFR5-UQZU-N7S4-ABYGE,118.43478261,0.00735
11920985479286712557,397424,2022-02-25 06:18:57,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-JFR5-UQZU-N7S4-ABYGE,1487.0,0.02205
2012722907282903419,397394,2022-02-25 04:25:27,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-JFR5-UQZU-N7S4-ABYGE,337.4,0.05145
2900794643592760628,397367,2022-02-25 02:29:18,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-CPXM-FANN-U6EN-29ZYR,188.4,0.02205
9702550976246586372,396983,2022-02-24 00:49:34,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-JFR5-UQZU-N7S4-ABYGE,75.28125,0.00735
7480693756845383494,396977,2022-02-24 00:25:00,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-M6W6-JAMT-MYDG-FU2S2,175.66666667,0.00735
6230313225492787398,396917,2022-02-23 20:30:01,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-4KBS-DPF8-WSFQ-E6QMC,237.25,0.0294
12471970749127888709,396694,2022-02-23 05:46:16,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TC53-K7DF-XC7V-ETYTK,28.13636364,0.02205
4332366037541217876,396684,2022-02-23 05:05:53,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TUAL-UGF6-37A9-7ZNFT,32.94736842,0.0294
919927548843649715,396533,2022-02-22 19:04:38,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-JFR5-UQZU-N7S4-ABYGE,42.77777778,0.00735
7756335808028233789,396446,2022-02-22 13:13:36,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-JFR5-UQZU-N7S4-ABYGE,148.40425532,0.00735
14366048963428256695,396403,2022-02-22 10:32:45,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-JFR5-UQZU-N7S4-ABYGE,317.33333333,0.0147
16559828765272723918,396327,2022-02-22 05:20:59,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-YGA4-2423-EJGB-8EWLF,639.5,0.00735
1052134227980091913,396226,2022-02-21 22:31:16,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-JFR5-UQZU-N7S4-ABYGE,1860.28571429,0.0147
6574693215295149,395737,2022-02-20 13:49:34,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-VHCS-NAMW-PSPQ-5VLCG,984.0,0.02205
2988131531741383379,395288,2022-02-19 08:00:13,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-JFR5-UQZU-N7S4-ABYGE,43.6025641,0.0147
14315755392929334360,395135,2022-02-18 22:00:34,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-JFR5-UQZU-N7S4-ABYGE,147.51351351,0.00735
10749331245263458247,395022,2022-02-18 14:26:02,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-6K6A-GXRD-4ZT6-HDB7J,243.5,0.00735
5164056019013670478,394943,2022-02-18 09:08:43,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-YW22-KCHU-Z255-97FJL,44.28571429,0.02205
11012960821830873685,394885,2022-02-18 05:11:35,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-8SG7-QNHE-AQ4A-6ZNRM,741.66666667,0.0294
13551483063403648097,394815,2022-02-18 00:31:02,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-FF5V-9EEP-6THP-2DQAV,147.8,0.00735
5653532029741732368,394720,2022-02-17 18:15:00,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-YW22-KCHU-Z255-97FJL,525.8,0.0147
3546374286788003521,394353,2022-02-16 17:46:16,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-VGC9-8DUE-UJRT-8YW9L,141.95454545,0.0147
711457788867644152,394334,2022-02-16 16:35:24,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-JFR5-UQZU-N7S4-ABYGE,110.06896552,0.00735
8978875282079704791,394279,2022-02-16 12:49:09,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-SPKH-EQB4-UU9N-HUE9V,37.53333333,0.0294
9893005090030614053,394233,2022-02-16 09:42:40,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-JFR5-UQZU-N7S4-ABYGE,80.0,0.0441
552536805859005751,394004,2022-02-15 18:27:39,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-C9QJ-G7QY-D9SK-FXMTU,325.33333333,0.02205
6151781420341828678,393928,2022-02-15 13:17:13,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-55XE-RDZD-PXE3-8J86H,46.90322581,0.0294
916548111362565419,393777,2022-02-15 03:23:17,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-JFR5-UQZU-N7S4-ABYGE,291.25,0.0294
16834693153446707065,393718,2022-02-14 23:28:53,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-JT5S-3CMH-DXZM-7NQK2,19.28571429,0.00735
14438123564126998112,393548,2022-02-14 11:57:07,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-CHC7-CLTL-2E5S-ER92C,11.0,0.05145
2661891593800839685,393389,2022-02-14 01:27:20,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-JFR5-UQZU-N7S4-ABYGE,259.33333333,0.02205
3504372612535286398,393239,2022-02-13 15:26:22,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-JFR5-UQZU-N7S4-ABYGE,64.6,0.02205
1000039710112902069,393176,2022-02-13 11:11:46,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-LMFT-RKZM-TVMT-GFZ8A,7.34615385,0.03675
3110390388452876915,393160,2022-02-13 10:04:47,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-JFR5-UQZU-N7S4-ABYGE,80.72222222,0.00735
18285902660264675328,393065,2022-02-13 03:57:16,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-JFR5-UQZU-N7S4-ABYGE,14.68085106,0.00735
6801463647959156872,393029,2022-02-13 01:31:19,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-JFR5-UQZU-N7S4-ABYGE,65.46666667,0.02205
3461345915164278313,392760,2022-02-12 07:22:02,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-JFR5-UQZU-N7S4-ABYGE,91.18666667,0.00735
5768766803932589930,392612,2022-02-11 21:37:29,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-Q8YG-X9X5-NMQV-5WLR5,51.84,0.0147
2936954401856687191,392523,2022-02-11 15:41:44,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-R6DF-AXYM-2PVK-77C55,130.16,0.00735
11351066444183994281,392504,2022-02-11 14:24:19,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-JFR5-UQZU-N7S4-ABYGE,53.08333333,0.0147
5842132612604179345,392398,2022-02-11 07:23:10,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-JFR5-UQZU-N7S4-ABYGE,163.5,0.06615
4275629587294080042,392385,2022-02-11 06:30:17,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-JFR5-UQZU-N7S4-ABYGE,59.95454545,0.0147
17494452642817261029,392343,2022-02-11 03:43:13,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-WHXB-GSE3-W4HU-9RFNL,120.05263158,0.00735
12287883085893057818,392339,2022-02-11 03:25:09,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-JFR5-UQZU-N7S4-ABYGE,17.32608696,0.0588
4616429261892785149,392264,2022-02-10 22:28:09,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-G288-EWZU-E9TY-8VKVY,291.0,0.03675
12970875075385751139,392079,2022-02-10 10:25:13,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-JFR5-UQZU-N7S4-ABYGE,84.04945055,0.00735
13344633832229353099,392078,2022-02-10 10:20:23,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-F756-2ENG-U849-5CXFQ,106.0,0.02205
486597351345001435,391991,2022-02-10 04:19:19,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-FE5B-8E66-6WUQ-6ZJQW,29.64,0.0441
4206402028611363233,391989,2022-02-10 04:12:43,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-QVEP-NBS6-VZT4-2JMY2,160.95454545,0.0735
11543593918293031169,391949,2022-02-10 01:33:44,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-JDDY-QCSG-6BQQ-4RFSN,192.84615385,0.0294
329982328520915007,391788,2022-02-09 14:29:06,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-JFR5-UQZU-N7S4-ABYGE,388.77777778,0.00735
746907283710853848,391741,2022-02-09 11:29:48,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-UA82-BZZQ-2RR2-DLT4C,97.0,0.00735
10715626630717656190,391701,2022-02-09 08:49:10,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-5H7P-RJQL-UDZF-AGBHZ,773.0,0.0588
17085364278690782739,391699,2022-02-09 08:38:57,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-JFR5-UQZU-N7S4-ABYGE,88.43103448,0.00735
8418172493550405620,391640,2022-02-09 04:46:35,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-PNSN-5TRN-RKBS-DZEZH,589.75,0.0588
15933375785481154611,391432,2022-02-08 15:00:18,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-UAQK-5RMS-ZGYM-8S2TG,10.68421053,0.05145
1684964070893838698,391350,2022-02-08 09:32:32,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-5ASG-CDR3-5VX7-3TQ3E,486.33333333,0.00735
4121353374033325825,391347,2022-02-08 09:22:05,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-JFR5-UQZU-N7S4-ABYGE,38.81818182,0.0441
2923951139958269383,391321,2022-02-08 07:39:49,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-JFR5-UQZU-N7S4-ABYGE,689.33333333,0.00735
16766575537218069669,391315,2022-02-08 07:18:01,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-JFR5-UQZU-N7S4-ABYGE,261.86842105,0.00735
409792375069000344,391119,2022-02-07 18:08:14,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-JFR5-UQZU-N7S4-ABYGE,31.63106796,0.00735
17359456719730957985,390990,2022-02-07 09:29:06,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-48NE-HW87-Q62G-4YTWV,226.47058824,0.02205
3168050702361262948,390857,2022-02-07 00:41:17,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-EVDJ-5FK7-4HAM-9K828,637.5,0.00735
10822363620502325116,390627,2022-02-06 09:07:17,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-EVAH-8R95-NKQQ-63CTZ,33.44680851,0.00735
10064081796637922914,390550,2022-02-06 04:15:22,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-JFR5-UQZU-N7S4-ABYGE,2.0,0.02205
12120775132737643065,390508,2022-02-06 01:23:25,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-Q4Q7-Y64B-YWAC-5PGP3,41.4137931,0.00735
4867068250678783114,390474,2022-02-05 23:10:07,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-MQST-UWYL-UGDX-943KZ,97.80487805,0.00735
18403352264267543737,390100,2022-02-04 22:13:45,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-JFR5-UQZU-N7S4-ABYGE,56.36363636,0.00735
1661838663793181965,390077,2022-02-04 20:36:28,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-JFR5-UQZU-N7S4-ABYGE,211.29411765,0.0147
17252404613652244389,390049,2022-02-04 18:46:14,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-SKGE-BABE-78LX-FV4NR,159.16,0.02205
15966378323148278327,389938,2022-02-04 11:24:22,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-WYUA-UMPK-Y2TD-EG7X4,26.7,0.03675
16520071503256512476,389821,2022-02-04 03:39:47,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-W5TP-A443-ME8R-CAGMK,230.92857143,0.0147
3472582264139842355,389787,2022-02-04 01:23:52,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-ARDP-4Z28-KXAW-6ZTFA,10.4,0.0294
11807279986580508956,389728,2022-02-03 21:32:38,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TMRL-X5BM-VVTL-CL76G,79.4,0.02205
1433951638292099902,389126,2022-02-02 05:29:21,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-JFR5-UQZU-N7S4-ABYGE,515.30769231,0.0294
9492445945486023510,388919,2022-02-01 15:44:04,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-FTYZ-U762-HHS8-A8D68,135.88888889,0.02205
4720337371484050523,388880,2022-02-01 13:03:45,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-G69X-3KTV-Y4SA-D99UV,59.07407407,0.0294
17316928524916976746,388745,2022-02-01 04:03:18,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-JFR5-UQZU-N7S4-ABYGE,139.10869565,0.02205
15495439212348003223,388721,2022-02-01 02:30:22,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-HUHN-WKYP-FU95-ERN2L,58.89130435,0.0294
13183351263300968672,388681,2022-01-31 23:55:10,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-JFR5-UQZU-N7S4-ABYGE,2146.5,0.02205
7041420263369308920,388581,2022-01-31 17:10:23,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-A2TG-DEWJ-XAUN-DRPN7,97.46666667,0.00735
3305455916933952133,388492,2022-01-31 11:06:36,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-JFR5-UQZU-N7S4-ABYGE,96.70886076,0.0147
