ID,Height,timestamp,Type,From,To,Amount,Fee
3161726839657820062,402649,2022-03-11 18:46:36,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-6BFN-698F-U8LH-9ATWE,8.9999,0.0
14644198134836494610,402648,2022-03-11 18:42:33,Ordinary Payment,TS-6BFN-698F-U8LH-9ATWE,TS-C3T7-FFSB-4R3L-DTF8Z,9.9999,0.02
4073694114303900410,402643,2022-03-11 18:21:52,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-6BFN-698F-U8LH-9ATWE,0.0,0.0
14306847806441391928,402642,2022-03-11 18:18:46,Ordinary Payment,TS-6BFN-698F-U8LH-9ATWE,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.02
1980310076212251288,402642,2022-03-11 18:18:46,Ordinary Payment,TS-6BFN-698F-U8LH-9ATWE,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
6840883385715201073,402014,2022-03-10 00:34:03,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-6BFN-698F-U8LH-9ATWE,50.0,0.0
2499117543531794295,402013,2022-03-10 00:30:04,Ordinary Payment,TS-6BFN-698F-U8LH-9ATWE,TS-C3T7-FFSB-4R3L-DTF8Z,100.0,0.02
4212061127869188671,348128,2021-10-10 15:13:13,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-6BFN-698F-U8LH-9ATWE,4.53829,0.0
1854048201787616583,348119,2021-10-10 14:42:19,Ordinary Payment,TS-6BFN-698F-U8LH-9ATWE,TS-BXV9-ENL2-V65U-9RM3E,1.0,0.00735
1054200154708830052,346850,2021-10-07 01:56:01,Ordinary Payment,TS-6BFN-698F-U8LH-9ATWE,TS-SNJZ-BH9X-SWVQ-69YJ6,360.0,0.2205
3001671155456147905,346847,2021-10-07 01:45:25,Contract Payment,TS-BQ64-KUAP-PW8X-A7N25,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
14521467298291528716,346847,2021-10-07 01:45:25,Contract Payment,TS-3N6U-FE4P-LVXE-AV6P8,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
5899573307545441845,346847,2021-10-07 01:45:25,Contract Payment,TS-7ZQQ-LGWK-S2ZU-A2NP8,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
16325480388300656439,346847,2021-10-07 01:45:25,Contract Payment,TS-NHJ2-MBBQ-K8SS-AAWKC,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
1691897312915194868,346847,2021-10-07 01:45:25,Contract Payment,TS-YYJJ-YU3Q-EKZR-A9REE,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
7232590384585380438,346847,2021-10-07 01:45:25,Contract Payment,TS-U5YK-W2MZ-4QAN-A6NUE,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
5061671035494207492,346847,2021-10-07 01:45:25,Contract Payment,TS-WEKL-VEQ9-H6D9-A326K,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
6771817965556027554,346847,2021-10-07 01:45:25,Contract Payment,TS-B7N5-AJBM-HGR5-B2LP3,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
5315237774926459910,346847,2021-10-07 01:45:25,Contract Payment,TS-WA4K-KWYN-TP3H-B2BR8,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
18429567614081226839,346847,2021-10-07 01:45:25,Contract Payment,TS-5TMV-KSXD-RA7X-BXGVJ,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
996806499002524980,346847,2021-10-07 01:45:25,Contract Payment,TS-WSB8-GMZF-JQS2-BEFPN,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
9038196575026021936,346847,2021-10-07 01:45:25,Contract Payment,TS-23J9-KB79-DCBK-BPEJR,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
10915846878026854986,346847,2021-10-07 01:45:25,Contract Payment,TS-HJZ6-22DT-U4R8-B64RU,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
250413894302464123,346847,2021-10-07 01:45:25,Contract Payment,TS-MSDJ-VM2B-X9QY-B979Z,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
7265328410435815280,346847,2021-10-07 01:45:25,Contract Payment,TS-DT68-GC7G-E56D-CTMZ4,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
7194926811976048042,346847,2021-10-07 01:45:25,Contract Payment,TS-LSGH-XJQ8-3YNM-CKH86,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
4665033396195083948,346847,2021-10-07 01:45:25,Contract Payment,TS-5NDJ-YL35-4G8K-CQUP8,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
9812939504874476622,346847,2021-10-07 01:45:25,Contract Payment,TS-AE5J-3UHW-AJHK-C85MA,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
10513214097086003241,346847,2021-10-07 01:45:25,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
12782429670619241812,346847,2021-10-07 01:45:25,Contract Payment,TS-XKZZ-AMR9-B9CC-C7H4S,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
2396141104848983901,346847,2021-10-07 01:45:25,Contract Payment,TS-23Y7-BRK8-7T58-CQDUT,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
1504610574970701067,346847,2021-10-07 01:45:25,Contract Payment,TS-T3RD-XU5B-E764-DLZCA,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
17512272493426564245,346847,2021-10-07 01:45:25,Contract Payment,TS-R3WK-DJDD-JE95-DV7UH,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
121702846682939936,346847,2021-10-07 01:45:25,Contract Payment,TS-F72T-RL7Y-7634-DFZHK,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
18139156084758398530,346847,2021-10-07 01:45:25,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
14272218376703717027,346847,2021-10-07 01:45:25,Contract Payment,TS-PD3C-8EYR-3UVG-DLC6Y,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
6379626820156842473,346847,2021-10-07 01:45:25,Contract Payment,TS-N6GU-NDNH-XCY7-EHXM2,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
2729321497989764679,346847,2021-10-07 01:45:25,Contract Payment,TS-2SRJ-2G9A-CFD7-EVMA3,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
7767615207617721308,346847,2021-10-07 01:45:25,Contract Payment,TS-HH4F-3UT6-AKS7-E93J3,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
9404042266409660123,346847,2021-10-07 01:45:25,Contract Payment,TS-DKWE-KN6Q-JY6T-EYXL3,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
6306827830368376417,346847,2021-10-07 01:45:25,Contract Payment,TS-TGCU-EC3C-AV8C-E6N58,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
5306775786707854277,346847,2021-10-07 01:45:25,Contract Payment,TS-9396-TJU2-P3C6-E7CUA,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
17154998694453239315,346847,2021-10-07 01:45:25,Contract Payment,TS-TWWL-RFES-T2XH-EF3MD,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
10297125329840243224,346847,2021-10-07 01:45:25,Contract Payment,TS-DJT2-6XWE-8M2D-ESKQH,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
10763886707715726641,346847,2021-10-07 01:45:25,Contract Payment,TS-HCQ6-QR7J-S3XP-EX9EN,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
12068776214378572954,346847,2021-10-07 01:45:25,Contract Payment,TS-HLWH-XWRB-AL4F-ELZ8S,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
6796019353406224410,346847,2021-10-07 01:45:25,Contract Payment,TS-P86L-WRSQ-QAR5-ELLMS,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
16550773761068344103,346847,2021-10-07 01:45:25,Contract Payment,TS-S65V-WKP2-B49S-EY56U,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
16564324920350596574,346847,2021-10-07 01:45:25,Contract Payment,TS-RE6U-CPJW-Y89X-E5FBZ,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
16316116890943059873,346847,2021-10-07 01:45:25,Contract Payment,TS-NH4D-8C32-7N7C-F4VP5,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
7332992116768934412,346847,2021-10-07 01:45:25,Contract Payment,TS-56J7-C8JF-KG88-FNWPA,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
13105498352892862604,346847,2021-10-07 01:45:25,Contract Payment,TS-M4LY-4AGN-TKB2-FZAWA,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
14630010112405235512,346847,2021-10-07 01:45:25,Contract Payment,TS-5N33-THVP-KNQM-FH6BD,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
1686105043398663333,346847,2021-10-07 01:45:25,Contract Payment,TS-NUYH-2U27-G4PE-FYCAF,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
822794795309532226,346847,2021-10-07 01:45:25,Contract Payment,TS-2577-73UM-89BR-FUZ2N,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
6973003183670138871,346847,2021-10-07 01:45:25,Contract Payment,TS-TZDM-HVF8-RZWB-F3Q9Q,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
8948475901078723454,346847,2021-10-07 01:45:25,Contract Payment,TS-95HS-7HLY-UUCZ-F9GHS,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
11355743491865951029,346847,2021-10-07 01:45:25,Contract Payment,TS-V5J5-35AK-SE38-FYX9T,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
14207991700578984031,346847,2021-10-07 01:45:25,Contract Payment,TS-47GX-LR49-XEAH-G7WL2,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
15233858709244117600,346847,2021-10-07 01:45:25,Contract Payment,TS-CNQA-T7WH-56VV-GS4SF,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
11261559876020189954,346847,2021-10-07 01:45:25,Contract Payment,TS-DFWB-KCU5-N5BS-G2LTL,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
4957790097263505514,346847,2021-10-07 01:45:25,Contract Payment,TS-ZYA7-PCUL-YAGR-GD4KT,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
1847214846956662654,346847,2021-10-07 01:45:25,Contract Payment,TS-PYQ4-E393-FA6U-GJ68U,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
13057668250244291180,346847,2021-10-07 01:45:25,Contract Payment,TS-DQG2-2W5L-HWXE-HNW73,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
613869718720161261,346847,2021-10-07 01:45:25,Contract Payment,TS-2L88-BD2Q-MM7S-H3MB5,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
2537775376790361889,346847,2021-10-07 01:45:25,Contract Payment,TS-X2G7-YUEJ-QFF7-H44S7,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
10971655762688359074,346847,2021-10-07 01:45:25,Contract Payment,TS-G7P5-KUDN-879U-H7BS7,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
3783366053773179743,346847,2021-10-07 01:45:25,Contract Payment,TS-MDAL-2X4C-K45P-HBA39,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
9912034582918262576,346847,2021-10-07 01:45:25,Contract Payment,TS-MPRR-BFJZ-HDLP-H8RDA,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
9634979181495730837,346847,2021-10-07 01:45:25,Contract Payment,TS-GB67-ERYK-T6DZ-HPL6E,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
18409704422293723867,346847,2021-10-07 01:45:25,Contract Payment,TS-HGG6-FP94-TQUZ-HSKNE,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
658814912439724072,346847,2021-10-07 01:45:25,Contract Payment,TS-88NS-F3V4-7DAZ-HV8BF,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
9549224396625797633,346847,2021-10-07 01:45:25,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
10277985826606044784,346847,2021-10-07 01:45:25,Contract Payment,TS-4LGX-ZXV3-9E8L-HXKBL,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
15853542079374732718,346847,2021-10-07 01:45:25,Contract Payment,TS-SPGR-L6BM-8MT6-H39NL,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
1281294493202971589,346847,2021-10-07 01:45:25,Contract Payment,TS-P3KJ-YLK3-XUX4-2ZZH2,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
6573281842419623506,346847,2021-10-07 01:45:25,Contract Payment,TS-G2ZT-VTSZ-GUP2-2WRS2,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
1221686239648452717,346847,2021-10-07 01:45:25,Contract Payment,TS-ZJQM-DGQ6-6H8H-22KKJ,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
3609643987382318863,346847,2021-10-07 01:45:25,Contract Payment,TS-8VHX-VZ9M-5KNU-2WBJL,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
5694921450651890921,346847,2021-10-07 01:45:25,Contract Payment,TS-N386-96MQ-R2RB-2C3YM,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
15274828461961676756,346847,2021-10-07 01:45:25,Contract Payment,TS-V2EX-QVZL-X4F9-2427P,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
5789183519407515300,346847,2021-10-07 01:45:25,Contract Payment,TS-BM5B-KECL-CBYT-2T23Q,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
7094737361330156921,346847,2021-10-07 01:45:25,Contract Payment,TS-DP6N-P5EG-E7DS-2PQLQ,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
9019603626991731621,346847,2021-10-07 01:45:25,Contract Payment,TS-SNX6-7QNG-MVVD-2HFZQ,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
8263383422505728825,346847,2021-10-07 01:45:25,Contract Payment,TS-U55H-V37E-2E74-28VKT,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
8765303901129070550,346847,2021-10-07 01:45:25,Contract Payment,TS-E88Y-SZCA-YEZK-2K4HZ,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
2118505511536657911,346847,2021-10-07 01:45:25,Contract Payment,TS-P5CN-ELGG-UWN5-3EKW2,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
4939258134410124126,346847,2021-10-07 01:45:25,Contract Payment,TS-QNTC-PZWX-49XL-3JDG7,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
531562800313274119,346847,2021-10-07 01:45:25,Contract Payment,TS-75NF-VBLW-DEKH-3Z5Y7,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
2186215858766735157,346847,2021-10-07 01:45:25,Contract Payment,TS-KEXL-F5B6-ZFUY-3BMTA,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
9310949751420390370,346847,2021-10-07 01:45:25,Contract Payment,TS-B54T-2SUA-P7WD-3TLGD,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
9417151014170688968,346847,2021-10-07 01:45:25,Contract Payment,TS-HZ4U-VNCD-8QT3-36XTD,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
8872393426470792674,346847,2021-10-07 01:45:25,Contract Payment,TS-T9EW-2Y36-KW9G-3P9FF,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
8928889099899792411,346847,2021-10-07 01:45:25,Contract Payment,TS-9RD4-5VFL-U27H-3QEMM,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
7903421979235594596,346847,2021-10-07 01:45:25,Contract Payment,TS-4PQ9-4CVE-2MP9-3W23S,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
7895798553001877396,346847,2021-10-07 01:45:25,Contract Payment,TS-57HT-J7GT-YHN4-3YCFT,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
2187055531848781829,346847,2021-10-07 01:45:25,Contract Payment,TS-SFAA-AYKM-YD8T-3KGGU,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
3150955542634224742,346847,2021-10-07 01:45:25,Contract Payment,TS-EPDX-P2C2-769C-3L9NW,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
2491343800406570602,346847,2021-10-07 01:45:25,Contract Payment,TS-9HRR-2SWR-W8AY-3GFWY,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
5419811769086522209,346847,2021-10-07 01:45:25,Contract Payment,TS-9FP6-CQ3R-J6LL-4NGU9,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
8235518452243794519,346847,2021-10-07 01:45:25,Contract Payment,TS-HCEE-8YSL-R8YQ-4GHTF,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
13632429102704133911,346847,2021-10-07 01:45:25,Contract Payment,TS-4896-5C66-GQSH-43ZCK,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
13401812903503224223,346847,2021-10-07 01:45:25,Contract Payment,TS-USGN-85ZK-B5VY-49ACR,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
6119440917584838162,346847,2021-10-07 01:45:25,Contract Payment,TS-B2A2-Y9A5-3R4L-48LBY,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
515425198619445207,346847,2021-10-07 01:45:25,Contract Payment,TS-BQNY-PXLQ-EJPW-44ULY,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
13714883962547751127,346847,2021-10-07 01:45:25,Contract Payment,TS-HS4M-77VC-G2DC-4D6RY,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
17545057044565338204,346847,2021-10-07 01:45:25,Contract Payment,TS-RECQ-6WSL-62GU-54QD2,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
14008653128178053473,346847,2021-10-07 01:45:25,Contract Payment,TS-PRTT-Y3WQ-VQRM-59426,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
10628185098818563363,346847,2021-10-07 01:45:25,Contract Payment,TS-RUWL-FD9R-9BML-55BDA,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
10618139687267447918,346847,2021-10-07 01:45:25,Contract Payment,TS-RGJV-CMNA-VPUF-5RXHB,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
16437379818654858176,346847,2021-10-07 01:45:25,Contract Payment,TS-8ATK-L7BX-GXGU-587HF,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
183291698735622129,346847,2021-10-07 01:45:25,Contract Payment,TS-K4BU-SF6H-GBMC-5ARMF,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
5687749848514333906,346847,2021-10-07 01:45:25,Contract Payment,TS-RBXK-PETV-2HYN-5JA5L,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
11727479331865352895,346847,2021-10-07 01:45:25,Contract Payment,TS-FV4N-UED6-H9HM-59EUN,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
6184886346700294725,346847,2021-10-07 01:45:25,Contract Payment,TS-SNJZ-BH9X-SWVQ-69YJ6,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
16322039946074238529,346847,2021-10-07 01:45:25,Contract Payment,TS-WMCD-3Q7D-W36Q-66DCB,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
7177011360948295002,346847,2021-10-07 01:45:25,Contract Payment,TS-4CPC-Z5DU-LYHM-6YJLK,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
5933663240893022606,346847,2021-10-07 01:45:25,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
6205857119555519532,346847,2021-10-07 01:45:25,Contract Payment,TS-EPZA-VQ25-VM6H-6QKXZ,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
11550346646674921372,346847,2021-10-07 01:45:25,Contract Payment,TS-SHYZ-98LR-FVWK-6WSYZ,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
17006781939270189598,346847,2021-10-07 01:45:25,Contract Payment,TS-WX4T-6PXM-CVAU-7NPG2,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
12477454768088062497,346847,2021-10-07 01:45:25,Contract Payment,TS-ZE4U-9622-EJ73-79B58,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
6799647090040379875,346847,2021-10-07 01:45:25,Contract Payment,TS-UHLS-2YSF-M3V8-7683D,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
761035896919948830,346847,2021-10-07 01:45:25,Contract Payment,TS-AV45-VLWZ-ZKDY-7SPXE,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
8137638631910715263,346847,2021-10-07 01:45:25,Contract Payment,TS-B35M-AP6A-6EKK-7ALHP,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
9516678012517861957,346847,2021-10-07 01:45:25,Contract Payment,TS-RSY5-U89H-QAM9-7352R,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
15945651686577207846,346847,2021-10-07 01:45:25,Contract Payment,TS-FH7V-52ZD-59VP-7TQZR,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
17233498660627003912,346847,2021-10-07 01:45:25,Contract Payment,TS-3BKR-4ABH-HNJA-7W26W,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
10317800082769981916,346847,2021-10-07 01:45:25,Contract Payment,TS-WKNF-BVVQ-FPBH-8EZT4,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
16159019705876068517,346847,2021-10-07 01:45:25,Contract Payment,TS-43DX-W6ST-JKK6-8MDA7,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
5147722096162305210,346847,2021-10-07 01:45:25,Contract Payment,TS-NSQ6-TEZ3-LA7W-89WD8,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
1660880670787331258,346847,2021-10-07 01:45:25,Contract Payment,TS-RPF8-NFAM-368U-8C8U9,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
1222891731134111622,346847,2021-10-07 01:45:25,Contract Payment,TS-F8YT-TWR8-BDCB-8XTGA,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
4480693990090803685,346847,2021-10-07 01:45:25,Contract Payment,TS-VCAJ-MXPD-H598-8F6QB,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
9804895695462386131,346847,2021-10-07 01:45:25,Contract Payment,TS-CCTV-QDTX-T92V-85WGS,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
633656079200433596,346847,2021-10-07 01:45:25,Contract Payment,TS-62L6-PRQX-69TE-9FCF5,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
15900937111885512329,346847,2021-10-07 01:45:25,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
526150072274467479,346846,2021-10-07 01:40:51,Contract Payment,TS-G5K8-93D2-FGTY-A87N5,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
2107208359119416271,346846,2021-10-07 01:40:51,Contract Payment,TS-VXJX-JG6T-SUP6-AVND7,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
14718890417020062904,346846,2021-10-07 01:40:51,Contract Payment,TS-ES4V-PYC6-2VYQ-AU4RC,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
1238948136634831949,346846,2021-10-07 01:40:51,Contract Payment,TS-3ZPK-ULTW-C485-AE7AJ,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
9961076431756238485,346846,2021-10-07 01:40:51,Contract Payment,TS-VPB4-7DX5-ZQJC-AFY7L,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
10032637254706269354,346846,2021-10-07 01:40:51,Contract Payment,TS-FMQK-4Z3Y-CT6Y-A4RHL,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
17500182793705136413,346846,2021-10-07 01:40:51,Contract Payment,TS-87PG-JT56-Z2MX-A3L6M,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
3705925246772632366,346846,2021-10-07 01:40:51,Contract Payment,TS-L8AQ-AB9E-K3WB-B7FB2,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
1710380322473052770,346846,2021-10-07 01:40:51,Contract Payment,TS-3G6F-6VZL-ZYV6-BKZX5,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
13417380402188770042,346846,2021-10-07 01:40:51,Contract Payment,TS-TMVW-V4R7-QVRM-B7TCF,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
12244728196803146911,346846,2021-10-07 01:40:51,Contract Payment,TS-PFXU-A2C7-8BB8-BJURK,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
7454436232401042611,346846,2021-10-07 01:40:51,Contract Payment,TS-6J23-UW5L-P6CR-BWNWL,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
611456742503563859,346846,2021-10-07 01:40:51,Contract Payment,TS-H7T5-QMUW-GCEE-B87VM,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
6198924208831657891,346846,2021-10-07 01:40:51,Contract Payment,TS-9J6Y-F8G4-UL5E-B8BSQ,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
12946395923995250538,346846,2021-10-07 01:40:51,Contract Payment,TS-JQHU-ZVPQ-5WLF-CCAE3,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
1372206375910909978,346846,2021-10-07 01:40:51,Contract Payment,TS-WJ4T-9DKQ-UMYD-CYXK4,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
372141886739539874,346846,2021-10-07 01:40:51,Contract Payment,TS-RET8-9G6P-GMQU-CKXR4,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
3832936351293310396,346846,2021-10-07 01:40:51,Contract Payment,TS-S6CH-8LDN-P8PN-CWPY4,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
622791113543799415,346846,2021-10-07 01:40:51,Contract Payment,TS-M9YL-XGQE-B3Q5-C3ZAA,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
17660776142814555135,346846,2021-10-07 01:40:51,Contract Payment,TS-XS4F-9M5E-CSAK-CS3JB,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
6721114619043159979,346846,2021-10-07 01:40:51,Contract Payment,TS-DD54-7TE7-J7GZ-CEDXD,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
6987656053012905728,346846,2021-10-07 01:40:51,Contract Payment,TS-TDSP-74WR-G6DX-CGQHG,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
2080053481497800323,346846,2021-10-07 01:40:51,Contract Payment,TS-S7SA-8MPC-WVK4-CQ8RR,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
18163562154424975067,346846,2021-10-07 01:40:51,Contract Payment,TS-GRCC-SUMW-P35S-CPJET,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
1042063262857839670,346846,2021-10-07 01:40:51,Contract Payment,TS-BCDL-5R8K-5YJA-CFUSU,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
18035174360126747176,346846,2021-10-07 01:40:51,Contract Payment,TS-X8R5-XRNY-9YL5-CEGCW,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
