ID,Height,timestamp,Type,From,To,Amount,Fee
5307296314454682829,429198,2022-06-19 10:33:04,Contract Payment,TS-4X4N-TJWY-ZUND-HLLM2,TS-238L-2222-FC68-22222,5.183,0.0
6410546525214667156,369509,2021-12-09 16:34:21,Distribute to Holders,TS-WQFQ-W64L-HT3P-C9YNM,,10.0,1.46118
8875400838751394179,368043,2021-12-05 14:45:36,Distribute to Holders,TS-WQFQ-W64L-HT3P-C9YNM,,0.0,0.73647
14073972877350458312,368036,2021-12-05 14:17:11,Distribute to Holders,TS-RRLA-B3Y7-L4EU-E8PRZ,,500000.0,0.593145
14760362472706239418,368036,2021-12-05 14:17:11,Distribute to Holders,TS-RRLA-B3Y7-L4EU-E8PRZ,,0.005,0.593145
16141841637674683843,368033,2021-12-05 14:02:58,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-238L-2222-FC68-22222,0.0,0.00735
7909980497537954753,41809,2019-05-08 00:42:09,MultiOutSame Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-238L-2222-FC68-22222,15.09555,0.09555
9997308310355368922,41801,2019-05-08 00:20:12,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-238L-2222-FC68-22222,10.0,0.0882
1031531286192473193,41801,2019-05-08 00:20:12,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-238L-2222-FC68-22222,5.0,0.00735
5818315438860769472,41800,2019-05-08 00:19:19,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-238L-2222-FC68-22222,10.0,0.0882
