ID,Height,timestamp,Type,From,To,Amount,Fee
9490733382415261552,394291,2022-02-16 13:39:08,Contract Payment,TS-GFT9-B9CM-AADU-FY3F3,TS-G3VA-2NA9-47AP-BXLL9,0.0,0.0
17553851265103398859,394198,2022-02-16 07:22:25,Contract Payment,TS-GFT9-B9CM-AADU-FY3F3,TS-G3VA-2NA9-47AP-BXLL9,18.71,0.0
1292799556477152516,394073,2022-02-15 23:10:47,Contract Payment,TS-Y8HL-FBFT-Z885-2TH72,TS-G3VA-2NA9-47AP-BXLL9,0.0,0.0
8055512044483238534,300451,2021-05-31 01:22:40,Contract Payment,TS-Y8HL-FBFT-Z885-2TH72,TS-G3VA-2NA9-47AP-BXLL9,296.9,0.0
12968516013619413634,300450,2021-05-31 01:18:38,Ordinary Payment,TS-G3VA-2NA9-47AP-BXLL9,TS-Y8HL-FBFT-Z885-2TH72,300.0,0.02205
12288268276294809741,300450,2021-05-31 01:18:38,Contract Payment,TS-D5E7-NYAA-TBA7-CND53,TS-G3VA-2NA9-47AP-BXLL9,0.0,0.0
4412308999821138837,300450,2021-05-31 01:18:38,Contract Payment,TS-W4VC-3ZHR-X2QH-GQZTP,TS-G3VA-2NA9-47AP-BXLL9,0.0,0.0
7445460840794830179,300449,2021-05-31 01:14:31,Ordinary Payment,TS-G3VA-2NA9-47AP-BXLL9,TS-D5E7-NYAA-TBA7-CND53,150.0,0.02205
7892137018975489731,300449,2021-05-31 01:14:31,Ordinary Payment,TS-G3VA-2NA9-47AP-BXLL9,TS-W4VC-3ZHR-X2QH-GQZTP,350.0,0.02205
6610517931356002454,300449,2021-05-31 01:14:31,Contract Payment,TS-GFT9-B9CM-AADU-FY3F3,TS-G3VA-2NA9-47AP-BXLL9,148.4,0.0
9859714477557021415,300448,2021-05-31 01:10:38,Ordinary Payment,TS-G3VA-2NA9-47AP-BXLL9,TS-GFT9-B9CM-AADU-FY3F3,150.0,0.02205
8516656812234954726,294892,2021-05-15 16:38:06,Ordinary Payment,TS-G3VA-2NA9-47AP-BXLL9,TS-YFDV-8AJ9-WDNM-DT2X8,25.0,0.0147
2372921027777476418,294890,2021-05-15 16:31:20,Account Update,TS-G3VA-2NA9-47AP-BXLL9,,0.0,0.02205
8922914035552832168,294886,2021-05-15 16:15:07,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-G3VA-2NA9-47AP-BXLL9,1000.0,0.0147
