ID,Height,timestamp,Type,From,To,Amount,Fee
8622993535106015291,191141,2020-07-19 08:26:12,Contract Payment,TS-S9PX-QNQA-RAC6-2UP35,TS-TRX8-UASN-JUAE-5F5Z6,5957.0,0.0
14948880274801405966,191141,2020-07-19 08:26:12,Contract Payment,TS-S9PX-QNQA-RAC6-2UP35,TS-TNYN-99XH-RTPS-DRPF7,6993.0,0.0
9979447921124075302,191141,2020-07-19 08:26:12,Contract Payment,TS-S9PX-QNQA-RAC6-2UP35,TS-G4XE-MB8T-WWZC-E4GFU,50.285005,0.0
7170277987832169868,191140,2020-07-19 08:21:59,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-S9PX-QNQA-RAC6-2UP35,0.2,0.0735
10710131899191900517,190310,2020-07-17 00:02:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S9PX-QNQA-RAC6-2UP35,0.2,0.0588
4137809903410259082,190212,2020-07-16 17:29:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S9PX-QNQA-RAC6-2UP35,0.2,0.06615
8318088991043250298,190198,2020-07-16 16:38:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S9PX-QNQA-RAC6-2UP35,0.2,0.08085
12718183206989130002,188461,2020-07-11 20:01:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S9PX-QNQA-RAC6-2UP35,0.2,0.05145
131337130841563277,188427,2020-07-11 17:55:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S9PX-QNQA-RAC6-2UP35,0.2,0.08085
3478479904396003034,188425,2020-07-11 17:47:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S9PX-QNQA-RAC6-2UP35,11500.2,0.05145
3979601950949184871,188425,2020-07-11 17:47:21,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-S9PX-QNQA-RAC6-2UP35,0.0,0.0441
1058719004429921226,188413,2020-07-11 16:58:25,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-S9PX-QNQA-RAC6-2UP35,1500.12348,0.02205
5913894599996471290,188413,2020-07-11 16:58:25,Arbitrary Message,TS-TRX8-UASN-JUAE-5F5Z6,TS-S9PX-QNQA-RAC6-2UP35,0.0,0.0294
