ID,Height,timestamp,Type,From,To,Amount,Fee
8024716882378081196,191784,2020-07-21 02:11:24,Contract Payment,TS-T2CD-TXUG-HR9K-7T96A,TS-7JDH-TSYZ-9N2J-GR3VG,1.4245,0.0
2183047154890241659,191784,2020-07-21 02:11:24,Contract Payment,TS-T2CD-TXUG-HR9K-7T96A,TS-TNYN-99XH-RTPS-DRPF7,11.5255,0.0
12120055043306625535,191784,2020-07-21 02:11:24,Contract Payment,TS-T2CD-TXUG-HR9K-7T96A,TS-G4XE-MB8T-WWZC-E4GFU,0.217165,0.0
1294616172074654067,191783,2020-07-21 02:06:08,Ordinary Payment,TS-7JDH-TSYZ-9N2J-GR3VG,TS-T2CD-TXUG-HR9K-7T96A,0.2,0.05145
14849609590819742439,191775,2020-07-21 01:37:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T2CD-TXUG-HR9K-7T96A,0.2,0.05145
10173556584442517016,191765,2020-07-21 01:02:44,Contract Payment,TS-T2CD-TXUG-HR9K-7T96A,TS-YXQB-H35F-FAXA-DBKS8,1.5,0.0
18179992931492699221,191764,2020-07-21 01:00:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T2CD-TXUG-HR9K-7T96A,1.7,0.0588
5346213731043007433,191764,2020-07-21 01:00:18,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-T2CD-TXUG-HR9K-7T96A,1.7,0.0588
14702682469412078815,191760,2020-07-21 00:46:10,Arbitrary Message,TS-7JDH-TSYZ-9N2J-GR3VG,TS-T2CD-TXUG-HR9K-7T96A,0.0,0.05145
3426511134372393885,191760,2020-07-21 00:46:10,Ordinary Payment,TS-7JDH-TSYZ-9N2J-GR3VG,TS-T2CD-TXUG-HR9K-7T96A,11.62348,0.0441
