ID,Height,timestamp,Type,From,To,Amount,Fee
9128079514485636929,24040,2019-03-18 13:27:22,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0005,0.02205
16686373077260393838,23993,2019-03-18 10:18:52,Account Update,TS-8EWQ-YKDT-DPFH-4HPBA,,0.0,0.00735
11281532686173480657,23992,2019-03-18 10:07:06,Account Update,TS-8EWQ-YKDT-DPFH-4HPBA,,0.0,0.00735
1660000169205630557,23982,2019-03-18 08:51:35,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.007,0.02205
3973864453354992173,23837,2019-03-17 23:13:27,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0005,0.02205
10653012928502121282,23836,2019-03-17 23:06:34,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0005,0.02205
11780399385695268330,23810,2019-03-17 21:32:43,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.002,0.02205
15244306367460298770,23810,2019-03-17 21:32:43,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.01,0.02205
10935644729058892377,23802,2019-03-17 21:05:41,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0005,0.02205
17503722465671782318,23801,2019-03-17 21:05:14,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,5e-05,0.02205
351310634172693747,23800,2019-03-17 20:55:56,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0005,0.00735
14760565450331183248,23799,2019-03-17 20:48:28,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.005,0.00735
5182455737086261238,23773,2019-03-17 19:08:12,Account Update,TS-8EWQ-YKDT-DPFH-4HPBA,,0.0,0.00735
13899567227080527895,23772,2019-03-17 19:05:47,Account Update,TS-8EWQ-YKDT-DPFH-4HPBA,,0.0,0.00735
14028290326432691437,23771,2019-03-17 18:56:20,Account Update,TS-8EWQ-YKDT-DPFH-4HPBA,,0.0,0.00735
5246812803260381005,23770,2019-03-17 18:55:32,Account Update,TS-8EWQ-YKDT-DPFH-4HPBA,,0.0,0.00735
11079512063604582320,23769,2019-03-17 18:50:44,Account Update,TS-8EWQ-YKDT-DPFH-4HPBA,,0.0,0.00735
16072641867665507483,23768,2019-03-17 18:48:38,Account Update,TS-8EWQ-YKDT-DPFH-4HPBA,,0.0,0.00735
10281958616126105899,23767,2019-03-17 18:47:57,Account Update,TS-8EWQ-YKDT-DPFH-4HPBA,,0.0,0.00735
14369921586277888170,23766,2019-03-17 18:36:05,Account Update,TS-8EWQ-YKDT-DPFH-4HPBA,,0.0,0.00735
17621209843002722704,23765,2019-03-17 18:33:22,Account Update,TS-8EWQ-YKDT-DPFH-4HPBA,,0.0,0.00735
5099899100586262048,23764,2019-03-17 18:30:06,Account Update,TS-8EWQ-YKDT-DPFH-4HPBA,,0.0,0.00735
5967903223879536447,23763,2019-03-17 18:29:07,Account Update,TS-8EWQ-YKDT-DPFH-4HPBA,,0.0,0.00735
6100108898876061745,23490,2019-03-16 23:58:43,Arbitrary Message,TS-G5V6-J9JR-4WUV-AZL5J,TS-8EWQ-YKDT-DPFH-4HPBA,0.0,0.09555
4020787842018712907,23484,2019-03-16 23:37:07,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
6457222222555353318,23440,2019-03-16 21:13:35,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,4995.0,0.00735
574001194674868480,23174,2019-03-16 02:17:45,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
3040774212707573797,23173,2019-03-16 02:06:34,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
15518173521750470777,23172,2019-03-16 02:02:27,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
15939226839894006853,23171,2019-03-16 01:56:45,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
4598916845983339462,23170,2019-03-16 01:54:04,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
7644631587808335072,23169,2019-03-16 01:53:07,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
5118278423396032009,23168,2019-03-16 01:51:16,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
9420092442849048336,23167,2019-03-16 01:49:37,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
13176194834465589159,23166,2019-03-16 01:49:08,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
7357927273967736834,23165,2019-03-16 01:42:33,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
10624432071660600259,23164,2019-03-16 01:40:44,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
1768907641775787922,23160,2019-03-16 01:30:26,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
673867091177215410,23159,2019-03-16 01:30:12,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
8860774017855575488,23158,2019-03-16 01:25:03,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
13104538204278451045,23157,2019-03-16 01:23:30,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
7037211269004534466,23156,2019-03-16 01:06:02,Arbitrary Message,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0,0.00735
10326062404964978769,23155,2019-03-16 01:03:59,Arbitrary Message,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0,0.00735
6961977237091089631,23154,2019-03-16 01:01:38,Arbitrary Message,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0,0.00735
1067968838703015862,23153,2019-03-16 00:53:29,Arbitrary Message,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0,0.00735
9605169009918711766,23152,2019-03-16 00:46:59,Arbitrary Message,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0,0.00735
16811753538027561824,23151,2019-03-16 00:40:58,Arbitrary Message,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0,0.00735
8579318387013530447,23150,2019-03-16 00:34:25,Arbitrary Message,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0,0.00735
15631839979875475914,23149,2019-03-16 00:24:20,Arbitrary Message,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0,0.00735
3129767996180288558,23148,2019-03-16 00:18:40,Arbitrary Message,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0,0.00735
15316772718706672060,23147,2019-03-16 00:18:07,Arbitrary Message,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0,0.00735
4092470489636926122,23146,2019-03-16 00:13:37,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
15548656290612487221,23145,2019-03-16 00:11:52,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
10902410918409004540,23144,2019-03-16 00:05:30,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
8426343426472107111,23143,2019-03-15 23:56:59,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
10938051460114500171,23142,2019-03-15 23:56:26,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
9941081401414098979,23141,2019-03-15 23:54:37,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
18139524287207967536,23136,2019-03-15 23:36:43,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
8326920455133479481,23132,2019-03-15 23:22:02,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
2026011890491416135,23131,2019-03-15 23:21:58,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
3745570055628868449,23130,2019-03-15 23:20:15,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
8649521358726532827,23129,2019-03-15 23:17:44,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
3068093300139590751,23128,2019-03-15 23:16:21,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
2452279806990884498,23127,2019-03-15 23:13:10,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
3457000251131699717,23125,2019-03-15 23:04:32,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
15332089900811856578,23124,2019-03-15 23:04:16,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
5125378547512020533,23123,2019-03-15 23:01:24,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
11090818176566704856,23122,2019-03-15 22:59:37,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
2603596007207519985,23121,2019-03-15 22:57:49,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
17844492926229112487,23120,2019-03-15 22:49:06,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
6536329326835389800,23118,2019-03-15 22:41:47,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.1,0.00735
12511797686720428248,23117,2019-03-15 22:37:15,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.1,0.00735
13845190949642632778,23116,2019-03-15 22:35:27,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.1,0.00735
2229966440264431527,23092,2019-03-15 21:33:40,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-8EWQ-YKDT-DPFH-4HPBA,5000.0,0.00735
6414031189344035720,20858,2019-03-09 15:53:28,Account Update,TS-8EWQ-YKDT-DPFH-4HPBA,,0.0,0.00735
4024041792066263555,20615,2019-03-08 23:14:13,Account Update,TS-8EWQ-YKDT-DPFH-4HPBA,,0.0,0.00735
3584134083085525070,20607,2019-03-08 22:40:29,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-8EWQ-YKDT-DPFH-4HPBA,0.1,0.00735
