ID,Height,timestamp,Type,From,To,Amount,Fee
4727017769204501483,677515,2024-05-14 20:10:06,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
11433402482512674986,676748,2024-05-12 16:56:22,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
15955217768202761442,674553,2024-05-06 14:38:28,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
11661801918857955985,670725,2024-04-25 23:12:32,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
7669955852295149303,663444,2024-04-05 17:59:37,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
8377219695054529580,642960,2024-02-08 19:01:51,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
8508845415043322971,642531,2024-02-07 14:15:46,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
17661934269435161553,642527,2024-02-07 13:58:13,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.2,0.0
8125142081647081792,642524,2024-02-07 13:48:17,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
4939435381294392602,617320,2023-11-29 12:34:52,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
4954137980678504004,616604,2023-11-27 12:46:03,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
3361524372432080971,615635,2023-11-24 19:56:00,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
12990092695141406011,615633,2023-11-24 19:48:40,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-ZW4U-N7D5-B8ZH-2DSBV,0.2,0.02
