ID,Height,timestamp,Type,From,To,Amount,Fee
131390066056231966,656946,2024-03-18 15:59:11,Contract Payment,TS-HN8X-WEVL-JQ7C-F5U2B,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
7422704813593213534,656945,2024-03-18 15:56:14,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-HN8X-WEVL-JQ7C-F5U2B,1.25,0.01
4829790029430193896,656927,2024-03-18 14:35:52,Contract Payment,TS-HN8X-WEVL-JQ7C-F5U2B,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
18392530379753790918,656927,2024-03-18 14:35:52,Contract Payment,TS-HN8X-WEVL-JQ7C-F5U2B,TS-2UR5-MYU2-QG2L-EUVNH,0.25,0.0
431084348540323204,656926,2024-03-18 14:32:58,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-HN8X-WEVL-JQ7C-F5U2B,1.25,0.01
10430341968688852093,656923,2024-03-18 14:20:41,Contract Payment,TS-HN8X-WEVL-JQ7C-F5U2B,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
8351931974511601150,656923,2024-03-18 14:20:41,Contract Payment,TS-HN8X-WEVL-JQ7C-F5U2B,TS-2UR5-MYU2-QG2L-EUVNH,0.25,0.0
5957020039747205016,656922,2024-03-18 14:17:02,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-HN8X-WEVL-JQ7C-F5U2B,1.25,0.01
7727948850858265853,656920,2024-03-18 14:10:48,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-HN8X-WEVL-JQ7C-F5U2B,1.0,0.01
734262366845159592,656566,2024-03-17 14:35:43,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-HN8X-WEVL-JQ7C-F5U2B,1.0,0.01
583484788662980460,656540,2024-03-17 12:50:57,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-HN8X-WEVL-JQ7C-F5U2B,1.0,0.01
