ID,Height,timestamp,Type,From,To,Amount,Fee
2296193902091396055,413594,2022-04-11 05:06:15,Contract Payment,TS-LNVN-GUAC-QKDB-G9X24,TS-BLND-RKQW-76WE-E4WA4,0.1,0.0
3863131171137965747,413594,2022-04-11 05:06:15,Contract Payment,TS-LNVN-GUAC-QKDB-G9X24,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
5908303544235137071,413594,2022-04-11 05:06:15,Contract Payment,TS-LNVN-GUAC-QKDB-G9X24,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
13839910106378323043,413593,2022-04-11 05:02:27,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-LNVN-GUAC-QKDB-G9X24,1.65,0.02
2177289511743076712,412103,2022-04-07 01:22:48,Contract Payment,TS-LNVN-GUAC-QKDB-G9X24,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7000959974676415151,412102,2022-04-07 01:17:48,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-LNVN-GUAC-QKDB-G9X24,0.4,0.02
15268052124567332631,411828,2022-04-06 07:00:54,Contract Payment,TS-LNVN-GUAC-QKDB-G9X24,TS-BLND-RKQW-76WE-E4WA4,4.0,0.0
12631080924795970120,411828,2022-04-06 07:00:54,Contract Payment,TS-LNVN-GUAC-QKDB-G9X24,TS-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
4780955261765640978,411827,2022-04-06 06:57:42,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-LNVN-GUAC-QKDB-G9X24,4.3,0.02
2846770431564000048,411277,2022-04-04 18:20:55,Contract Payment,TS-LNVN-GUAC-QKDB-G9X24,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3468327318243710641,411277,2022-04-04 18:20:55,Contract Payment,TS-LNVN-GUAC-QKDB-G9X24,TS-NT9J-9LWZ-6T9R-5HU7Z,3.94,0.0
7422528764605242449,411277,2022-04-04 18:20:55,Contract Payment,TS-LNVN-GUAC-QKDB-G9X24,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11330599741261179337,411277,2022-04-04 18:20:55,Contract Payment,TS-LNVN-GUAC-QKDB-G9X24,TS-Q74R-PV5V-78EM-9GRSR,0.07776,0.0
16182121032026545498,411276,2022-04-04 18:16:35,Ordinary Payment,TS-7LK7-BQ5W-EBEN-2EQ2T,TS-LNVN-GUAC-QKDB-G9X24,4.3,0.02
