ID,Height,timestamp,Type,From,To,Amount,Fee
1416789539955242198,394068,2022-02-15 22:49:55,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-YFDV-8AJ9-WDNM-DT2X8,0.0,0.0
4829279350527636000,300451,2021-05-31 01:22:40,Contract Payment,TS-FLE9-LBCC-L8PT-C3ECD,TS-YFDV-8AJ9-WDNM-DT2X8,0.0,0.0
7593030523022029180,300450,2021-05-31 01:18:38,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-FLE9-LBCC-L8PT-C3ECD,384.0,0.02205
5098547299609359762,300447,2021-05-31 01:06:39,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-YFDV-8AJ9-WDNM-DT2X8,346.4,0.0
328684103437108519,300446,2021-05-31 01:01:57,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-5D48-6KMY-TBJX-CK4WK,350.0,0.02205
8516656812234954726,294892,2021-05-15 16:38:06,Ordinary Payment,TS-G3VA-2NA9-47AP-BXLL9,TS-YFDV-8AJ9-WDNM-DT2X8,25.0,0.0147
5138479974552491683,294185,2021-05-13 17:33:58,Contract Payment,TS-7PNB-NVFT-RNL9-HFK7B,TS-YFDV-8AJ9-WDNM-DT2X8,0.0,0.0
9856518173055354566,294184,2021-05-13 17:30:33,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-7PNB-NVFT-RNL9-HFK7B,500.0,0.02205
17848055976102718240,294012,2021-05-13 05:58:06,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-YFDV-8AJ9-WDNM-DT2X8,74.15,0.0
9553504676907393568,294011,2021-05-13 05:55:43,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-TZC9-QM7C-F6V3-FBWX5,75.0,0.02205
100235291492485397,294008,2021-05-13 05:44:47,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-YFDV-8AJ9-WDNM-DT2X8,0.0,0.0
9979629817286627996,294006,2021-05-13 05:37:22,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-YFDV-8AJ9-WDNM-DT2X8,54.35,0.0
15455179150257153363,294005,2021-05-13 05:33:26,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-TZC9-QM7C-F6V3-FBWX5,55.0,0.02205
17890715542566983425,294002,2021-05-13 05:22:54,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-YFDV-8AJ9-WDNM-DT2X8,0.0,0.0
3598327733634422962,293999,2021-05-13 05:12:20,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-YFDV-8AJ9-WDNM-DT2X8,49.4,0.0
9533131196636455433,293998,2021-05-13 05:08:43,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-TZC9-QM7C-F6V3-FBWX5,50.0,0.02205
5158362697882361287,293998,2021-05-13 05:08:43,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-NMX5-AXB4-AVDQ-6D5L7,100.0,0.02205
9153467973186843580,293997,2021-05-13 05:04:13,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-YFDV-8AJ9-WDNM-DT2X8,0.0,0.0
10564532888361450062,293098,2021-05-10 16:27:01,Contract Payment,TS-6DYD-FK5H-P7P8-E7EVM,TS-YFDV-8AJ9-WDNM-DT2X8,890.9,0.0
7598859219608094553,293097,2021-05-10 16:21:38,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-6DYD-FK5H-P7P8-E7EVM,900.0,0.02205
11062887896033045938,292965,2021-05-10 05:54:30,Contract Payment,TS-G2B9-E8SE-YUZK-HVAUZ,TS-YFDV-8AJ9-WDNM-DT2X8,970.1,0.0
1529426785478607288,292964,2021-05-10 05:50:13,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-G2B9-E8SE-YUZK-HVAUZ,980.0,0.02205
13341543417394931349,292193,2021-05-08 02:39:47,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-YFDV-8AJ9-WDNM-DT2X8,980.0,0.0
9762209885268204831,292192,2021-05-08 02:34:48,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-TZC9-QM7C-F6V3-FBWX5,990.0,0.02205
10309040735448332884,292102,2021-05-07 20:25:36,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-YFDV-8AJ9-WDNM-DT2X8,0.0,0.0
9173213267760272037,292097,2021-05-07 20:04:43,Account Update,TS-YFDV-8AJ9-WDNM-DT2X8,,0.0,0.02205
2329435522368788118,292097,2021-05-07 20:04:43,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-YFDV-8AJ9-WDNM-DT2X8,494.9,0.0
17307984579571611975,292096,2021-05-07 20:00:33,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-TZC9-QM7C-F6V3-FBWX5,500.0,0.02205
2638909902140126753,119920,2019-12-19 18:35:33,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-YFDV-8AJ9-WDNM-DT2X8,1000.0,0.1
