ID,Height,timestamp,Type,From,To,Amount,Fee
8674880556379747114,459535,2022-09-14 07:48:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,70.1130994,0.01
9680279988945596633,459074,2022-09-13 00:49:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,133.62090068,0.01
3798645620651911116,458904,2022-09-12 13:42:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,98.67345259,0.01
7526456908710128327,458779,2022-09-12 05:23:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,5.96066823,0.01
16026996261068836197,458543,2022-09-11 13:33:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,158.55744971,0.01
12045625538493293769,458312,2022-09-10 22:05:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,214.70454819,0.01
12281385571838880443,458130,2022-09-10 09:59:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,95.2904404,0.01
5871810650863251887,457725,2022-09-09 06:57:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,200.49157834,0.01
4089600912779918964,457258,2022-09-07 23:47:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,234.68611135,0.01
12296192986839549628,457159,2022-09-07 17:07:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,28.71444423,0.01
12204456829280274847,456851,2022-09-06 20:25:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,429.57460317,0.01
13028692362100537033,456084,2022-09-04 17:24:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,62.41334364,0.01
7314931765703453846,455371,2022-09-02 17:35:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,902.63957677,0.01
9753123088290248065,455258,2022-09-02 10:07:16,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8952749056170972540,454173,2022-08-30 09:45:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,78.52445525,0.01
5887914415831970350,454121,2022-08-30 06:13:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,134.22005339,0.01
12811985404256512451,453827,2022-08-29 10:46:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,76.60894741,0.01
16055065008652130115,451455,2022-08-22 20:42:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,365.41757897,0.01
1508615808893587705,451339,2022-08-22 12:55:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,7.02145616,0.01
13213753551013623564,450156,2022-08-19 05:57:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,11.44292879,0.01
6931184216718314583,449773,2022-08-18 04:18:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,370.34204644,0.01
11384936816120780017,449706,2022-08-17 23:54:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,78.04522795,0.01
14516770902837907864,448324,2022-08-14 03:45:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,291.75958392,0.01
12469769773325295898,447837,2022-08-12 19:18:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,18.97946638,0.01
2014666382263150144,447819,2022-08-12 18:07:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,40.5096765,0.01
11508274062955755073,446833,2022-08-07 10:38:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,310.35932634,0.01
5067195695104700499,446806,2022-08-07 08:46:04,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4210738794186000379,446716,2022-08-07 02:51:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,107.65205878,0.01
9261636073394558266,446535,2022-08-06 14:44:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,62.51836002,0.01
16935845667444139185,446087,2022-08-05 09:08:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,106.87200462,0.01
1793000676616535165,446013,2022-08-05 03:59:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,103.26960559,0.01
1189576231319146127,444764,2022-08-01 16:43:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,848.82859227,0.01
8798010767053405568,444724,2022-08-01 14:00:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,28.99800763,0.01
2773064420939882278,444649,2022-08-01 09:07:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,46.02022596,0.01
17060659519256594533,444155,2022-07-31 00:05:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,645.77212338,0.01
14227487663319341752,443506,2022-07-29 04:51:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,79.08737336,0.01
13730767848073197192,442792,2022-07-27 05:18:49,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16715237551414467823,442567,2022-07-26 14:19:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,56.34110757,0.01
5830372724575795377,441836,2022-07-24 13:31:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,7.04851879,0.01
14920078228310798565,439764,2022-07-18 19:06:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,582.64365267,0.01
10735423414088927752,438974,2022-07-16 14:24:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,335.37038106,0.01
6744733276168982112,438587,2022-07-15 12:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,412.69673773,0.01
44766969332595144,438420,2022-07-15 01:33:15,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5023750826985321910,438205,2022-07-14 11:10:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,53.98597062,0.01
14118578675974891932,398204,2022-02-27 10:34:33,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-WYFX-5EB3-B6HE-DUVFU,2.66666667,0.0147
2490955937521893241,398188,2022-02-27 09:26:01,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-WYFX-5EB3-B6HE-DUVFU,175.89285714,0.0441
4606813010758206932,398182,2022-02-27 09:05:34,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-QDSN-2CDL-H4HZ-CQA9Z,43.17741935,0.02205
16096853175013962527,397891,2022-02-26 13:32:24,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-WYFX-5EB3-B6HE-DUVFU,425.5,0.0294
13375217720236408898,397799,2022-02-26 07:23:25,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7BLQ-GMNQ-HAJT-BNJVF,49.45098039,0.0441
16680363388414695787,397698,2022-02-26 00:43:52,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-4VJA-AL8P-QDUB-ED8WR,3424.33333333,0.0147
13553688669621518309,397683,2022-02-25 23:46:25,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-UA82-BZZQ-2RR2-DLT4C,106.38157895,0.00735
16266235636779814844,397625,2022-02-25 19:56:11,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-QYVF-T4MT-FD3X-55BU4,126.77777778,0.00735
6352713093973160707,397603,2022-02-25 18:26:52,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-FZDV-DHUY-8ETM-BWGKM,73.36263736,0.00735
1859942183642359661,397495,2022-02-25 11:03:21,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-WYFX-5EB3-B6HE-DUVFU,483.0,0.06615
3454184993697357102,397479,2022-02-25 09:51:31,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-WYFX-5EB3-B6HE-DUVFU,233.0,0.0441
16787499239216027078,397269,2022-02-24 19:58:23,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-WYFX-5EB3-B6HE-DUVFU,120.80645161,0.02205
10625644666221280929,397193,2022-02-24 14:55:38,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-WYFX-5EB3-B6HE-DUVFU,85.17647059,0.00735
4235099980967162534,397116,2022-02-24 09:41:15,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-WYFX-5EB3-B6HE-DUVFU,1190.0,0.0294
13153263272503387418,397077,2022-02-24 07:13:54,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-T5LK-ZULY-73A3-4W4GS,50.54,0.00735
8028087575472412700,397055,2022-02-24 05:39:49,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-LM5P-YHNL-3EBN-2W6P7,392.0,0.0147
14550635095475654210,396994,2022-02-24 01:38:46,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-A953-38DH-JRSN-8L6DG,170.2,0.00735
3292892112351281992,396850,2022-02-23 16:02:13,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-LX9P-9PFE-8C95-AMYTJ,128.41071429,0.06615
15109518189379675876,396782,2022-02-23 11:35:23,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-WYFX-5EB3-B6HE-DUVFU,96.20689655,0.03675
6303962662029540533,396758,2022-02-23 09:57:50,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-SUMX-7Q2J-4KV4-CMQEY,94.50666667,0.02205
16021303996113404857,396733,2022-02-23 08:21:23,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-WYFX-5EB3-B6HE-DUVFU,168.46511628,0.00735
6346457853887446649,396670,2022-02-23 04:10:20,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-EG4D-T5T8-ZYFN-97YBX,66.35632184,0.0294
3225282880231553631,396556,2022-02-22 20:37:17,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-WYFX-5EB3-B6HE-DUVFU,76.39473684,0.00735
4800951052674614722,396520,2022-02-22 18:09:05,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-WYFX-5EB3-B6HE-DUVFU,364.18181818,0.0294
18092539407861722167,396466,2022-02-22 14:35:25,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-25RK-E5CW-ZYLV-CA8MK,91.075,0.0294
18048496342557449970,396198,2022-02-21 20:31:58,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TUAL-UGF6-37A9-7ZNFT,219.44444444,0.0147
13963201748700390187,396133,2022-02-21 16:08:59,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-5PT4-HMQM-A6A2-23EW7,159.24,0.03675
8624674414776713968,395975,2022-02-21 05:54:25,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-249U-XRBY-9Y28-CAGR4,379.5,0.02205
11205903005413932189,395838,2022-02-20 20:46:28,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-729C-CVND-5NML-2DBUM,61.77647059,0.0147
13815152700189496688,395821,2022-02-20 19:33:18,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-WYFX-5EB3-B6HE-DUVFU,19.48837209,0.0441
15626063917736422318,395791,2022-02-20 17:31:09,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-WYFX-5EB3-B6HE-DUVFU,41.74576271,0.00735
9171396077280215166,395752,2022-02-20 14:52:13,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-SZKD-7VRY-TLGW-9QKRH,57.18309859,0.0147
1987841122918283343,395704,2022-02-20 11:41:04,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-WYFX-5EB3-B6HE-DUVFU,303.0,0.00735
6950761991067436830,395495,2022-02-19 21:43:54,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-AUJ5-JQFC-DF5M-27T3F,132.03636364,0.00735
14957491972762472909,395286,2022-02-19 07:52:47,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-WYFX-5EB3-B6HE-DUVFU,162.2,0.02205
7006836356131137404,395284,2022-02-19 07:43:52,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-QLLM-RWZ8-JFE6-6Q77G,22.56338028,0.00735
9673004670051427557,395220,2022-02-19 03:33:53,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-C5AM-QJQ7-9BSB-9PHY4,17.45238095,0.02205
8611148878711794499,394994,2022-02-18 12:31:29,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-WYFX-5EB3-B6HE-DUVFU,158.8,0.0147
2315219591221019445,394985,2022-02-18 11:55:25,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-HGYY-PE59-462G-HR5J4,2512.5,0.0147
10054675614986112257,394978,2022-02-18 11:27:59,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-WYFX-5EB3-B6HE-DUVFU,92.70175439,0.0147
11313878374478229931,394873,2022-02-18 04:25:36,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-WYFX-5EB3-B6HE-DUVFU,90.15789474,0.0147
7105383866461756118,394583,2022-02-17 09:05:31,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-5GJL-CD87-Q8RV-EHR5G,39.79047619,0.0147
15505205821650234068,394530,2022-02-17 05:37:17,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-6YT3-6UW5-VW27-HBNYL,23.83928571,0.0294
13027694883986339598,394313,2022-02-16 15:09:27,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-KA7A-AVPR-E8QE-5JWP6,63.8627451,0.0147
18202652885456485488,393994,2022-02-15 17:49:14,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-WYFX-5EB3-B6HE-DUVFU,108.20833333,0.00735
4636778290241297034,393955,2022-02-15 15:11:58,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-5XRM-XNFD-TQLZ-ELPXE,26.21111111,0.00735
6907549780318486637,393906,2022-02-15 11:52:26,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-DDWA-DBBS-K85T-4HAQD,89.97701149,0.02205
10685360809630073738,393841,2022-02-15 07:28:27,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-WYFX-5EB3-B6HE-DUVFU,157.54761905,0.0294
218703406420844377,393768,2022-02-15 02:45:55,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TUAL-UGF6-37A9-7ZNFT,99.97142857,0.03675
14109872495216049737,393476,2022-02-14 07:20:33,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-F69X-X2E4-53D9-3EGZB,130.32,0.03675
18169316333390289191,393355,2022-02-13 23:06:39,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7B5A-5E9G-CD6P-22F7N,88.75268817,0.00735
12635942812227985052,393002,2022-02-12 23:38:26,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-2B32-L8AU-6BS2-9695A,66.03539823,0.0294
8654335868053346667,392984,2022-02-12 22:24:55,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-WYFX-5EB3-B6HE-DUVFU,399.65217391,0.02205
14519025597842941904,392910,2022-02-12 17:29:37,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-WYFX-5EB3-B6HE-DUVFU,318.16666667,0.00735
10562927506628002917,392843,2022-02-12 13:01:08,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-WYFX-5EB3-B6HE-DUVFU,26.20754717,0.00735
2892791541140118925,392794,2022-02-12 09:32:42,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-3GFP-WEFB-F9UK-2LB79,150.93220339,0.00735
11269146634586158951,392778,2022-02-12 08:32:06,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-9L9P-CQAM-LHCQ-AW9QB,26.56043956,0.05145
10516230187580146413,392730,2022-02-12 05:31:43,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-WYFX-5EB3-B6HE-DUVFU,97.61111111,0.02205
7493487581852382168,392591,2022-02-11 20:15:48,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-WYFX-5EB3-B6HE-DUVFU,107.17241379,0.00735
2838900842080925273,392579,2022-02-11 19:26:57,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-RPVR-5NGP-2XFX-FYNNT,67.0754717,0.00735
16937546630535451458,392476,2022-02-11 12:27:47,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-W2B2-7NR8-6S3R-98M3Q,8.43478261,0.0294
7524517088597176556,392456,2022-02-11 11:09:18,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-DR4F-L6J9-UQU8-6B4LK,35.75,0.00735
17972223990434965550,392403,2022-02-11 07:44:19,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-WYFX-5EB3-B6HE-DUVFU,468.5,0.0147
11594807398424498059,392398,2022-02-11 07:23:10,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-U7BX-TVG5-SEVN-3ZFBU,58.9787234,0.0588
4426071895104985296,392350,2022-02-11 04:11:14,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-FE5B-8E66-6WUQ-6ZJQW,17.96875,0.02205
16717609210259531738,392340,2022-02-11 03:30:01,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-WYFX-5EB3-B6HE-DUVFU,56.56,0.06615
1514762009574363861,392162,2022-02-10 15:41:30,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-BYX5-WEBQ-VJMQ-F6S3W,20.65686275,0.03675
7513305014487027429,391923,2022-02-09 23:42:24,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-WYFX-5EB3-B6HE-DUVFU,12.6,0.0147
2426667823039172162,391888,2022-02-09 21:14:40,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-HR7T-D6QJ-L4CN-58DU2,11.86170213,0.03675
16149317191735871320,391774,2022-02-09 13:34:53,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-LMFT-RKZM-TVMT-GFZ8A,151.475,0.00735
591217582953166663,391759,2022-02-09 12:35:55,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-PFFL-8FLJ-FLBQ-46PSE,77.80327869,0.02205
5764311247035920983,391726,2022-02-09 10:30:13,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-GY77-M3VP-YNCD-D5FSG,8.97894737,0.02205
15348936522279097763,391700,2022-02-09 08:43:29,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-WYFX-5EB3-B6HE-DUVFU,77.43137255,0.02205
2125903380835921560,391671,2022-02-09 06:50:00,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-WYFX-5EB3-B6HE-DUVFU,145.87719298,0.0147
14234742554057133350,391588,2022-02-09 01:13:54,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-YZWW-BF79-E5E5-5WPJQ,57.33333333,0.0147
17282074315985106364,391556,2022-02-08 23:08:18,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7C98-L6UG-A7NR-3WMNL,97.38383838,0.0147
2820334193044184356,391398,2022-02-08 12:45:48,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-WYFX-5EB3-B6HE-DUVFU,146.72916667,0.0147
11010962080376618944,391379,2022-02-08 11:29:57,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-WYFX-5EB3-B6HE-DUVFU,42.34883721,0.02205
16424804001391543611,390928,2022-02-07 05:25:47,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-25VK-NT6J-RJC3-EJYD6,149.97727273,0.02205
12539307634666922694,390748,2022-02-06 17:18:02,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-MMWM-8LNB-SWPK-ACC9Q,138.1754386,0.0294
11628571738787868126,390591,2022-02-06 06:54:36,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-WYFX-5EB3-B6HE-DUVFU,1.01923077,0.0147
5388887690358766050,390489,2022-02-06 00:12:06,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-66SK-ALS2-QQBR-BJNUT,108.34482759,0.0294
17213254925120967609,390470,2022-02-05 22:53:18,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-LBFT-FF4G-9MA3-BHBAD,161.71153846,0.00735
10818581542539746606,390421,2022-02-05 19:32:18,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-WYFX-5EB3-B6HE-DUVFU,22.71111111,0.0147
3353936310977025324,390419,2022-02-05 19:26:47,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-WYFX-5EB3-B6HE-DUVFU,18.35643564,0.00735
12628218651552038887,390270,2022-02-05 09:32:39,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-WYFX-5EB3-B6HE-DUVFU,8.03157895,0.0147
10934157978708747595,390208,2022-02-05 05:18:59,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-WYFX-5EB3-B6HE-DUVFU,806.0,0.0147
2672144915701862413,390051,2022-02-04 18:51:28,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-WYFX-5EB3-B6HE-DUVFU,4.1,0.00735
3022422742597221143,389953,2022-02-04 12:25:46,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-QLLM-RWZ8-JFE6-6Q77G,5.84146341,0.0147
5908317886681613099,389948,2022-02-04 12:05:00,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-8DX6-ENGS-DJU9-EHTFB,189.94594595,0.02205
610203038404470566,389933,2022-02-04 11:05:43,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-QDFR-A5CQ-EMTD-AUYDC,242.80645161,0.03675
677630716320038331,389915,2022-02-04 09:52:25,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-WYFX-5EB3-B6HE-DUVFU,58.34782609,0.00735
13877509292952982975,389830,2022-02-04 04:17:11,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-WYFX-5EB3-B6HE-DUVFU,358.18518519,0.03675
3518299351664597976,389799,2022-02-04 02:10:35,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-WYFX-5EB3-B6HE-DUVFU,69.66666667,0.0441
13211905481708683284,389708,2022-02-03 20:13:26,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-WYFX-5EB3-B6HE-DUVFU,698.53333333,0.0147
3959513826810640209,389684,2022-02-03 18:38:55,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-UQRQ-N7QB-8P5W-C4BXP,79.67088608,0.00735
7922349492744266281,389511,2022-02-03 07:07:46,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-WYFX-5EB3-B6HE-DUVFU,33.77108434,0.00735
7126613759775896205,389414,2022-02-03 00:48:48,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-WYFX-5EB3-B6HE-DUVFU,207.36363636,0.00735
11431416591859358912,389263,2022-02-02 14:42:19,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-VVG5-XQ2A-TJM4-CPUDS,94.18644068,0.0147
520867688185461074,389180,2022-02-02 09:04:45,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-WYFX-5EB3-B6HE-DUVFU,636.5,0.02205
8907371645841385960,389014,2022-02-01 21:58:07,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-WYFX-5EB3-B6HE-DUVFU,103.80412371,0.0147
13444131189924754087,388962,2022-02-01 18:33:55,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-9NMR-2FLX-LD4F-ELEGK,215.6875,0.0147
204053697143809219,388962,2022-02-01 18:33:55,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-GRMW-P3GA-GB3F-BHU4E,55.11864407,0.0147
6781197634570380540,388882,2022-02-01 13:10:57,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-99QX-234L-L3E2-2SUWB,88.42,0.0147
14211962088459410739,388321,2022-01-30 23:55:40,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-WYFX-5EB3-B6HE-DUVFU,56.72222222,0.0294
12547911483597098682,388304,2022-01-30 22:47:50,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-JSXR-D24G-NDZL-83ACY,161.20588235,0.00735
6370659359351162827,388203,2022-01-30 15:50:57,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-2E9C-CSHS-3KVZ-G49V5,17.525,0.00735
6594429473745734535,388177,2022-01-30 14:07:15,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-58DX-3W5W-X65G-GQ6BV,25.97368421,0.02205
4039911674997141242,388131,2022-01-30 11:04:41,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-WYFX-5EB3-B6HE-DUVFU,25.5,0.05145
