ID,Height,timestamp,Type,From,To,Amount,Fee
8338709096711339684,459071,2022-09-13 00:38:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,160.24524211,0.01
10749340403385215070,458157,2022-09-10 11:40:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,15.77567219,0.01
10512754585656644718,458127,2022-09-10 09:46:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,1747.68056968,0.01
6821715911240387564,457633,2022-09-09 00:41:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,232.00718339,0.01
18061955133581760916,456853,2022-09-06 20:34:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,215.70853392,0.01
12472774962731655078,456827,2022-09-06 18:53:32,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4333828305658482710,456479,2022-09-05 19:32:08,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1339229538195769932,456377,2022-09-05 12:51:12,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15000166511507769130,455829,2022-09-04 00:10:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,105.41125805,0.01
11938530085754758859,455501,2022-09-03 02:14:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,151.28363977,0.01
1137621500650086308,455174,2022-09-02 04:35:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,122.24930524,0.01
8342423972808377625,455132,2022-09-02 01:52:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,175.05555785,0.01
15089350386141442232,454807,2022-09-01 04:06:05,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11860563222969315334,454379,2022-08-30 23:29:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,190.19679576,0.01
15965751618533133466,454121,2022-08-30 06:13:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,87.48883828,0.01
3164194274386777027,454000,2022-08-29 22:12:08,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14517331472718783840,453901,2022-08-29 15:46:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,91.91089888,0.01
12396643208973025140,453703,2022-08-29 02:29:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,54.90227032,0.01
5073722367697789757,453200,2022-08-27 16:52:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,114.65809132,0.01
16130496622847670818,453060,2022-08-27 07:36:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,51.96717881,0.01
13255637183729610784,452878,2022-08-26 19:32:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,138.76446815,0.01
5136315915163817981,452630,2022-08-26 03:03:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,642.0910027,0.01
11658056864267518034,452392,2022-08-25 11:03:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,174.76970715,0.01
12149111732189664897,451827,2022-08-23 21:31:24,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1904282527560503197,451759,2022-08-23 16:57:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,64.23791881,0.01
7159013672491790014,451488,2022-08-22 22:42:35,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5599830069083808337,451088,2022-08-21 20:06:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,150777.66666667,0.01
11653000819554538543,449588,2022-08-17 16:10:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,93.54611267,0.01
14455007378247056687,449015,2022-08-16 01:51:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,415.33202385,0.01
16041393794670992723,448754,2022-08-15 08:27:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,90.80755436,0.01
6980892952192965875,448544,2022-08-14 18:27:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,69.24087751,0.01
4433636826514685066,448498,2022-08-14 15:28:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,119.75020983,0.01
8364396435263415518,447453,2022-08-11 17:45:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,2996.91289496,0.01
5945436730243370051,446994,2022-08-10 11:08:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,67.45955799,0.01
1609549395377194961,446841,2022-08-07 11:08:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,84.19823496,0.01
10686944536901793589,446827,2022-08-07 10:11:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,36.45040048,0.01
8391245318188934607,446651,2022-08-06 22:32:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,2.77314632,0.01
15040095478245788504,446251,2022-08-05 19:50:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,148.74627207,0.01
4138714438124176418,446189,2022-08-05 15:46:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,42.30084339,0.01
11244566167626667412,446153,2022-08-05 13:16:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,1.6550849,0.01
4848950383037811461,446033,2022-08-05 05:21:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,81.28668589,0.01
3054345046165599580,445688,2022-08-04 06:23:08,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
237403143131781163,445631,2022-08-04 02:41:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,461.64323356,0.01
6094073610477864016,445525,2022-08-03 19:30:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,106.1950926,0.01
16967881464079932367,444132,2022-07-30 22:34:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,194.19722839,0.01
5068585328591686902,444026,2022-07-30 15:32:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,97.7394417,0.01
6920525112376978965,443733,2022-07-29 19:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,9.20388514,0.01
13324416260886682967,443711,2022-07-29 18:26:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,114.8221279,0.01
17186726837970435991,443625,2022-07-29 12:43:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,19.22194728,0.01
6808179118633373268,443213,2022-07-28 09:12:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,22.72712308,0.01
16662006587548627992,441487,2022-07-23 14:12:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,15.45498615,0.01
5139472667233685908,441413,2022-07-23 09:22:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,147.63213531,0.01
844790707236920893,440222,2022-07-20 01:52:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,79.2328103,0.01
14882048776277156021,439574,2022-07-18 06:35:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,529.46602727,0.01
241199505150751081,439373,2022-07-17 17:15:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,12.03547182,0.01
6590399253854960994,439181,2022-07-17 04:11:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,141.15031601,0.01
14086741428182864901,439171,2022-07-17 03:36:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,91.03532951,0.01
12627074852657038145,438923,2022-07-16 11:00:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,18.32767831,0.01
3177775204912920972,438765,2022-07-16 00:23:28,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12548251611898338717,398035,2022-02-26 23:20:24,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-S2WX-HRMH-JF8J-CKMMC,67.16666667,0.00735
2574740212431885693,397952,2022-02-26 17:45:41,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-3ZE2-7DKR-D6HR-4REHE,3.33333333,0.00735
6771063018358572638,397858,2022-02-26 11:11:36,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-A45U-NSU9-QRPZ-G6JCS,324.76923077,0.03675
10902820667345473608,397660,2022-02-25 22:13:46,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-MEY4-Z5R8-J6R9-9A42S,32.03947368,0.00735
15796892454234927392,397642,2022-02-25 21:02:38,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-S2WX-HRMH-JF8J-CKMMC,177.13636364,0.05145
12744249604011871468,397618,2022-02-25 19:25:53,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-CT9A-3MCW-QM3Z-CRZBZ,72.37142857,0.00735
11113153794032085638,397549,2022-02-25 14:42:39,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-S2WX-HRMH-JF8J-CKMMC,275.66666667,0.00735
16041017879303566145,397515,2022-02-25 12:25:27,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-QDSN-2CDL-H4HZ-CQA9Z,136.11904762,0.00735
16837094395133428007,397205,2022-02-24 15:43:21,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-S2WX-HRMH-JF8J-CKMMC,67.82666667,0.0588
141309346137193150,397100,2022-02-24 08:35:04,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-PDVP-JAH5-2AS3-9RZ4N,207.66666667,0.0294
17917293540967961112,396931,2022-02-23 21:17:48,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-S2WX-HRMH-JF8J-CKMMC,194.175,0.00735
3313212589305980408,396901,2022-02-23 19:31:26,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-FYXV-L8S9-BN89-CKV6C,602.53333333,0.0294
17976851171005393280,396832,2022-02-23 14:51:32,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-U8JV-AK96-XQP4-HD6YX,149.49056604,0.0588
441896345666398683,396686,2022-02-23 05:15:03,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-S2WX-HRMH-JF8J-CKMMC,138.18604651,0.00735
7352534850603859850,396645,2022-02-23 02:32:21,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-S2WX-HRMH-JF8J-CKMMC,182.08333333,0.0147
2200630924280613198,396398,2022-02-22 10:07:10,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-8B4Z-WNGH-FYC3-AEA56,139.22857143,0.00735
16300718270892030531,396314,2022-02-22 04:33:13,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-KBFR-UFQV-QE3J-BZWM8,27.20454545,0.0441
9676417670811468487,396100,2022-02-21 14:06:05,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-S2WX-HRMH-JF8J-CKMMC,96.44117647,0.02205
3952492270805049495,395846,2022-02-20 21:17:07,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-S2WX-HRMH-JF8J-CKMMC,25.76190476,0.00735
5202348754688698843,395664,2022-02-20 09:07:07,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-LYPH-58Q2-UGTF-8NPZ9,579.64285714,0.02205
12990946192656545699,395538,2022-02-20 00:41:16,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-BW78-BBGM-C7GE-HUBGB,57.36046512,0.0294
6021620571714710931,395452,2022-02-19 18:49:54,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-NJKK-PDTP-85GT-4QCZ9,44.69387755,0.0294
12966352822745347723,395288,2022-02-19 08:00:13,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-S2WX-HRMH-JF8J-CKMMC,63.93478261,0.02205
2823942842200819895,395288,2022-02-19 08:00:13,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-XVYN-PG8W-T87R-GXNSX,279.42857143,0.00735
16547287371143604541,395086,2022-02-18 18:43:56,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-S2WX-HRMH-JF8J-CKMMC,43.15,0.00735
5967121835851436315,395009,2022-02-18 13:31:15,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TMQ3-BHK2-GBDV-GD6T4,68.225,0.02205
18136178904038600160,394874,2022-02-18 04:30:34,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-D4MB-74BH-3EJQ-2K7RT,1.39726027,0.0147
6900070752448489761,394867,2022-02-18 04:01:40,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-S2WX-HRMH-JF8J-CKMMC,8.07692308,0.00735
6105235257024155247,394855,2022-02-18 03:13:51,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-S2WX-HRMH-JF8J-CKMMC,190.63636364,0.00735
13069343175895763115,394838,2022-02-18 02:06:59,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-CV94-7EPD-D8EU-23MGC,216.14705882,0.00735
16152098230129322013,394779,2022-02-17 22:02:45,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-AFGW-QG4Y-FMSB-47ETY,964.6,0.0147
17976564080617664007,394615,2022-02-17 11:13:35,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-SEZ6-747Y-JDY9-228ST,31.30769231,0.00735
9174121742068010473,394529,2022-02-17 05:32:54,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-EJTC-CFYQ-VBGG-9GST6,45.06410256,0.0147
1127405263971293182,394377,2022-02-16 19:23:30,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-S2WX-HRMH-JF8J-CKMMC,57.7,0.0147
5483164593742878941,394075,2022-02-15 23:19:32,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-S2WX-HRMH-JF8J-CKMMC,62.89423077,0.00735
2419194922993032958,394010,2022-02-15 18:52:31,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-S2WX-HRMH-JF8J-CKMMC,191.91666667,0.0147
9795225753530107610,394003,2022-02-15 18:23:19,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-66SK-ALS2-QQBR-BJNUT,66.10638298,0.02205
3105207528098692380,393963,2022-02-15 15:43:57,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-S2WX-HRMH-JF8J-CKMMC,334.65,0.00735
8006903516023300077,393925,2022-02-15 13:07:07,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-S2WX-HRMH-JF8J-CKMMC,64.5,0.0147
10391459645534398383,393915,2022-02-15 12:30:08,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-ZRYW-SDDJ-7Y5V-73UUH,85.07142857,0.00735
9806019236811144631,393800,2022-02-15 04:52:03,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-S2WX-HRMH-JF8J-CKMMC,61.25396825,0.0147
11814801574875990611,393649,2022-02-14 18:42:43,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-S2WX-HRMH-JF8J-CKMMC,35.59183673,0.00735
11109249994157297122,393512,2022-02-14 09:38:55,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-9ETG-DXCE-KCCE-6THF2,9.47474747,0.00735
12162158753269139394,393500,2022-02-14 08:50:27,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-S2WX-HRMH-JF8J-CKMMC,94.94594595,0.05145
14758565707109657779,393492,2022-02-14 08:18:43,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-KVBW-FA65-VV7V-ADREA,88.75,0.0294
5281233048348280060,393067,2022-02-13 04:04:57,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-YCT4-HTUW-KPPU-GDUKS,72.76470588,0.0588
10304261232830390555,393052,2022-02-13 03:01:05,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-RWHM-3FUD-MGDP-2ZVAN,368.42307692,0.00735
4623777173679145273,393013,2022-02-13 00:19:22,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-WX33-6ECK-YH3N-FGLW9,220.65625,0.00735
8230292505264330333,392940,2022-02-12 19:28:04,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-S2WX-HRMH-JF8J-CKMMC,9.97727273,0.00735
16096351733399336441,392733,2022-02-12 05:40:04,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-N8H4-2J6E-VFSN-7C7EH,88.74603175,0.00735
2815633759156134853,392622,2022-02-11 22:21:15,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-S2WX-HRMH-JF8J-CKMMC,154.30769231,0.00735
4895931301221233535,392487,2022-02-11 13:09:36,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-S2WX-HRMH-JF8J-CKMMC,8.20689655,0.02205
16529662082258618847,392470,2022-02-11 12:05:07,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-S2WX-HRMH-JF8J-CKMMC,9.10909091,0.00735
16390595871191700378,392115,2022-02-10 12:44:58,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-S2WX-HRMH-JF8J-CKMMC,53.28148148,0.00735
14449589140517204320,392104,2022-02-10 11:57:22,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-V3EG-HM5P-LN3P-2CUHA,84.49333333,0.03675
757072401021681556,391998,2022-02-10 04:51:15,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-M3ZW-47S4-L85F-DE6Y2,36.62376238,0.05145
14432349605817921422,391833,2022-02-09 17:40:42,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-S2WX-HRMH-JF8J-CKMMC,200.35185185,0.0294
11431890154843117528,391716,2022-02-09 09:50:50,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-N8WE-6YGW-9WXW-7DNYT,20.8,0.02205
7794865013656773597,391649,2022-02-09 05:26:42,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-S2WX-HRMH-JF8J-CKMMC,23.01666667,0.02205
17606987549282750186,391638,2022-02-09 04:37:23,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-GNR8-4HMZ-JDDE-2AUG4,501.21428571,0.02205
470246844557286498,391477,2022-02-08 17:57:08,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-S2WX-HRMH-JF8J-CKMMC,18.93023256,0.00735
18446488445699447567,391399,2022-02-08 12:48:44,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-KQA2-TLCP-U2CJ-DHWUV,170.77777778,0.02205
11315578881978695323,391312,2022-02-08 07:03:22,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-YDNP-U86N-EZV9-9ZLSW,837.44444444,0.03675
1187805758450570587,391241,2022-02-08 02:17:35,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-8SG7-QNHE-AQ4A-6ZNRM,63.390625,0.00735
5392218696855164240,391152,2022-02-07 20:20:29,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-S2WX-HRMH-JF8J-CKMMC,107.05357143,0.02205
17901523389802068526,390646,2022-02-06 10:31:25,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-S2WX-HRMH-JF8J-CKMMC,714.0,0.0294
10617201626241913726,390574,2022-02-06 05:47:30,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-CJJH-RU55-FDSP-274VL,113.62745098,0.0147
17264370902904580684,390562,2022-02-06 05:00:40,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-S2WX-HRMH-JF8J-CKMMC,206.23809524,0.0147
9026744969889583498,390293,2022-02-05 11:03:40,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-S2WX-HRMH-JF8J-CKMMC,122.81481481,0.0147
1077372258659832648,390225,2022-02-05 06:26:29,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-S2WX-HRMH-JF8J-CKMMC,81.03846154,0.00735
14455348241553104447,389885,2022-02-04 07:54:08,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-VPLA-6VT5-SPPM-2J95G,21.15384615,0.02205
10182724265724803387,389867,2022-02-04 06:45:35,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-RCSU-GYC6-FSQC-2DMKK,134.37096774,0.0147
16549559847204102040,389763,2022-02-03 23:48:47,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-S2WX-HRMH-JF8J-CKMMC,237.76470588,0.0147
3990964736372884754,389595,2022-02-03 12:50:26,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-4FVH-NWP4-SL3V-6M97L,96.28571429,0.00735
4893470344645971366,389180,2022-02-02 09:04:45,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-GE4J-HUEJ-XNL2-5B7BK,245.89189189,0.00735
1285986520799715923,389174,2022-02-02 08:41:35,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-S2WX-HRMH-JF8J-CKMMC,57.57534247,0.0441
23762301211838061,388902,2022-02-01 14:34:16,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-69BQ-XCSB-WRN6-73AN5,28.54368932,0.02205
1495927575135370211,388866,2022-02-01 12:15:35,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-S2WX-HRMH-JF8J-CKMMC,83.8,0.00735
3992030472545822605,388768,2022-02-01 05:37:15,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-YJ2Z-G7CQ-6PVK-3XSA3,230.97727273,0.00735
171640101165112232,388663,2022-01-31 22:43:22,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-S2WX-HRMH-JF8J-CKMMC,55.57142857,0.0441
988386935243216952,388341,2022-01-31 01:11:00,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-S2WX-HRMH-JF8J-CKMMC,132.5,0.00735
16438461721975942668,388295,2022-01-30 22:10:28,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-S2WX-HRMH-JF8J-CKMMC,13.30555556,0.0294
10494587159516349318,388287,2022-01-30 21:37:56,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-S2WX-HRMH-JF8J-CKMMC,141.12244898,0.0441
15633518289351725923,388282,2022-01-30 21:13:14,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-JSXR-D24G-NDZL-83ACY,2.2,0.06615
2218247444225200784,388202,2022-01-30 15:47:41,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-NTCJ-W5V6-KWXV-EZQFY,594.25,0.0147
1418436589797163696,388190,2022-01-30 14:59:32,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-S2WX-HRMH-JF8J-CKMMC,42.56862745,0.06615
4142584572772760983,387999,2022-01-30 02:23:53,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-WARS-PULL-3FRM-FGK9M,49.12857143,0.00735
5202982321124428739,387961,2022-01-29 23:50:25,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-S2WX-HRMH-JF8J-CKMMC,96.20652174,0.0294
1866336371297244045,387957,2022-01-29 23:33:04,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-CNR8-ABXK-XE39-2WPQ2,103.70909091,0.02205
4873433969636898101,387796,2022-01-29 12:51:18,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-S2WX-HRMH-JF8J-CKMMC,379.35714286,0.0147
13053928534899525875,387690,2022-01-29 05:53:11,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-3TML-4GBX-ZAQL-FUKRC,172.78688525,0.02205
4627106886771858766,387618,2022-01-29 01:00:00,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-4EY9-TEQD-JQGA-ADLLW,37.34444444,0.0294
11148466857507239545,387573,2022-01-28 21:50:54,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-ZFKE-3TYQ-LXNG-FY3KQ,78.67391304,0.00735
12076282210382522276,387500,2022-01-28 17:00:20,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-XZR2-WRFG-67SP-27PUR,1493.8,0.08085
