ID,Height,timestamp,Type,From,To,Amount,Fee
3278921415577052104,458805,2022-09-12 07:04:23,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8711677861989826152,458754,2022-09-12 03:41:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,737.6078125,0.01
13438059223171051324,458468,2022-09-11 08:25:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,78.42421278,0.01
7396571474619591403,457928,2022-09-09 20:27:37,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
783297899952015378,457151,2022-09-07 16:33:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,22.24947153,0.01
8248195572340946758,457064,2022-09-07 10:45:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,242.38333217,0.01
2851822301878594748,456550,2022-09-06 00:21:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,28.65241442,0.01
15187739233604454467,456322,2022-09-05 09:16:03,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
956195332033635307,456252,2022-09-05 04:33:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,32.68420115,0.01
1895923274994380938,455707,2022-09-03 16:02:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,91.42691343,0.01
14132693729971452836,454807,2022-09-01 04:06:05,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12169837590579538322,454647,2022-08-31 17:26:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,78.39616045,0.01
2015532360756463787,453341,2022-08-28 02:17:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,27.24219424,0.01
6943798164705406915,452988,2022-08-27 02:52:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,108.33844053,0.01
7015527261905673445,452699,2022-08-26 07:35:16,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1213790415070032492,451959,2022-08-24 06:10:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,359.74643806,0.01
5393706133904276041,451673,2022-08-23 11:03:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,119.8614807,0.01
1264011612397712510,451249,2022-08-22 06:54:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,233.87166961,0.01
3737938771768942308,451094,2022-08-21 20:30:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,1307.36569601,0.01
13259320216508521458,451054,2022-08-21 17:50:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,14.70699141,0.01
16800234110750079702,450956,2022-08-21 11:24:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,44.79727567,0.01
3769863450646071398,449996,2022-08-18 19:12:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,9.02278236,0.01
13619225527967876864,449050,2022-08-16 04:18:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,99.18474343,0.01
16612844274311118358,449006,2022-08-16 01:15:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,510.49094541,0.01
9495086343439023076,448470,2022-08-14 13:36:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,75.71472688,0.01
10455826218765288145,447666,2022-08-12 07:58:13,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6875552503263501409,447490,2022-08-11 20:17:34,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2826539820173699305,447207,2022-08-11 01:33:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,45.66474152,0.01
13849372023991957705,446657,2022-08-06 22:53:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,37.45037429,0.01
9607300791862110462,446360,2022-08-06 03:13:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,264.20798001,0.01
15049336996927976382,445999,2022-08-05 03:02:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,127.68603495,0.01
1884589869844856204,445821,2022-08-04 15:12:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,69.14674586,0.01
15728912184023724188,445795,2022-08-04 13:30:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,29.2655138,0.01
13994856182415504195,445676,2022-08-04 05:31:37,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5224752321132041956,444912,2022-08-02 02:43:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,99.22336167,0.01
10013911767709790927,444241,2022-07-31 05:54:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,102.75376619,0.01
5853559257495966253,443181,2022-07-28 07:04:42,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14406346278310751500,442833,2022-07-27 08:02:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,122.12041648,0.01
9031115088077916050,441784,2022-07-24 10:00:52,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
50933442433604863,441728,2022-07-24 06:10:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,271.03932681,0.01
10970664394463223937,441184,2022-07-22 18:03:24,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16032793984505074481,440680,2022-07-21 08:28:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,367.87008706,0.01
4236222717066268751,440660,2022-07-21 07:09:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,9.13820275,0.01
8704524724546038428,440600,2022-07-21 03:09:15,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13687532894358804323,440492,2022-07-20 19:48:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,273.6935269,0.01
5429454971472935605,440297,2022-07-20 06:36:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,68.77441676,0.01
17392280054847193188,440134,2022-07-19 19:52:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,43.19096992,0.01
6143973953140282219,439442,2022-07-17 21:43:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,84.75566871,0.01
11179838335568910949,439171,2022-07-17 03:36:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,41.15431527,0.01
9869017193992643043,439091,2022-07-16 22:17:22,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6447223467661280856,438887,2022-07-16 08:34:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,166.20024908,0.01
203375717296653780,438244,2022-07-14 13:49:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,1461.1394453,0.01
14308439088100878196,438102,2022-07-14 04:18:38,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-US4Q-YW43-RNXB-CGLEN,335.41666667,0.01
11619467849864628769,438078,2022-07-14 02:39:26,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-UM4J-V8SJ-M799-7AR9J,433.0,0.01
6890147502089419880,398191,2022-02-27 09:40:22,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-UM4J-V8SJ-M799-7AR9J,36.3880597,0.0441
7945019097060919237,398162,2022-02-27 07:42:38,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-UM4J-V8SJ-M799-7AR9J,83.60869565,0.0294
12046185714123759911,398158,2022-02-27 07:25:32,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-UM4J-V8SJ-M799-7AR9J,104.54545455,0.0147
806968136827842122,398123,2022-02-27 05:07:35,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-E75N-JJUP-67SE-8PU7Z,179.3,0.0147
16497372609984516842,398034,2022-02-26 23:18:23,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-UM4J-V8SJ-M799-7AR9J,89.69230769,0.00735
1052518668873854242,397999,2022-02-26 20:54:10,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-8SG7-QNHE-AQ4A-6ZNRM,93.31818182,0.0147
16868283916929828078,397998,2022-02-26 20:50:30,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-UM4J-V8SJ-M799-7AR9J,638.0,0.02205
13331184549358614912,397813,2022-02-26 08:12:12,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-UM4J-V8SJ-M799-7AR9J,89.39534884,0.0147
15130719642572452884,397798,2022-02-26 07:19:11,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-S4AU-VMTL-898C-FNB7B,45.14705882,0.0147
3844583845677076817,397385,2022-02-25 03:46:19,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-UM4J-V8SJ-M799-7AR9J,1593.0,0.00735
15845797615094682846,397357,2022-02-25 01:49:51,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-UM4J-V8SJ-M799-7AR9J,130.74074074,0.00735
10099003194021531183,397316,2022-02-24 23:07:12,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-UM4J-V8SJ-M799-7AR9J,1033.5,0.00735
1750355757876066149,397040,2022-02-24 04:39:49,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-UM4J-V8SJ-M799-7AR9J,115.89285714,0.00735
1883499688593077889,396967,2022-02-23 23:43:37,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-UM4J-V8SJ-M799-7AR9J,105.33333333,0.0147
6402894598449900220,396684,2022-02-23 05:05:53,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-KFEG-8Y3D-RCBZ-5AA98,600.0,0.0441
11735651532346044371,396304,2022-02-22 03:53:59,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-UM4J-V8SJ-M799-7AR9J,65.34146341,0.03675
5153692316690321962,396288,2022-02-22 02:47:56,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-UM4J-V8SJ-M799-7AR9J,45.47368421,0.06615
2043952469778843136,396188,2022-02-21 19:50:06,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-KVBW-FA65-VV7V-ADREA,67.0952381,0.0441
2400966854696354232,396057,2022-02-21 11:22:13,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-M8GN-V8W2-ZWYJ-8JM9S,49.6,0.00735
6041513398189567315,395835,2022-02-20 20:33:35,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-UM4J-V8SJ-M799-7AR9J,36.61643836,0.0147
10709609047255065324,395794,2022-02-20 17:44:46,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-UM4J-V8SJ-M799-7AR9J,414.71428571,0.00735
7015586290487818135,395704,2022-02-20 11:41:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UM4J-V8SJ-M799-7AR9J,81.33333333,0.03675
6623816185053359634,395692,2022-02-20 10:54:35,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-UM4J-V8SJ-M799-7AR9J,69.3125,0.00735
8313875668789615650,395600,2022-02-20 04:44:30,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-UM4J-V8SJ-M799-7AR9J,22.45945946,0.0147
16220226873597373071,395559,2022-02-20 02:06:43,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-UM4J-V8SJ-M799-7AR9J,51.6,0.02205
7261673240136696399,395386,2022-02-19 14:40:15,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-UM4J-V8SJ-M799-7AR9J,13.38461538,0.0735
13075409220655041812,395027,2022-02-18 14:47:27,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-UM4J-V8SJ-M799-7AR9J,243.5,0.03675
17776855223918005715,394701,2022-02-17 16:54:01,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-UM4J-V8SJ-M799-7AR9J,42.63076923,0.02205
2293964374378991339,394547,2022-02-17 06:45:06,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-S4J3-S7T9-VZYW-CUD64,771.0,0.00735
6263643490758900288,394448,2022-02-17 00:10:45,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-P7AG-RWFJ-S2JE-EXYQM,64.11111111,0.00735
5428747534547026007,394357,2022-02-16 18:02:04,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-VXND-QMCA-5ZX3-BQE2T,21.5625,0.02205
16230104512539913176,394113,2022-02-16 01:49:08,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-UM4J-V8SJ-M799-7AR9J,112.44444444,0.00735
5368121165420361416,393996,2022-02-15 17:57:13,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-UM4J-V8SJ-M799-7AR9J,61.72941176,0.00735
15365979667079602798,393687,2022-02-14 21:26:18,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-5R8T-TLMR-TK7K-DJZ73,249.33333333,0.00735
9521289081907486866,393606,2022-02-14 15:50:41,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-R7DH-5DYH-J6YE-GMAFL,4.28571429,0.02205
1340552175483300068,393563,2022-02-14 12:49:50,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-EVEF-84ST-HBZU-3VKG3,67.42857143,0.00735
144597444164877082,393072,2022-02-13 04:26:14,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-8B4Z-WNGH-FYC3-AEA56,51.42105263,0.0147
7882317374512315053,392990,2022-02-12 22:52:02,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-UM4J-V8SJ-M799-7AR9J,59.07692308,0.00735
4303615243286414323,392818,2022-02-12 11:13:11,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-UM4J-V8SJ-M799-7AR9J,112.0625,0.00735
14535915957142207844,392034,2022-02-10 07:20:43,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-79MT-NEZE-3X9B-35X2T,26.42105263,0.02205
3736391083583853679,392013,2022-02-10 05:54:28,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-P67J-P4V6-ZWPZ-4LGX9,51.0,0.0147
9062635806385324705,391953,2022-02-10 01:50:06,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-UM4J-V8SJ-M799-7AR9J,148.91666667,0.0294
14782094006470913679,391900,2022-02-09 22:08:38,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-YJ2Z-G7CQ-6PVK-3XSA3,101.27272727,0.00735
11542442961742703957,391732,2022-02-09 10:53:55,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-LQ5K-2ES3-M4NJ-8FARK,3.92307692,0.02205
9340710876990925394,391725,2022-02-09 10:25:20,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-UM4J-V8SJ-M799-7AR9J,305.8,0.03675
17821767432932188366,391690,2022-02-09 08:11:01,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TQ8Y-5R2Z-M4LL-CQFL4,175.7,0.00735
16014091454335869550,391497,2022-02-08 19:14:49,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-MTF8-CFSK-BXWL-CVA3S,110.875,0.02205
17656681071336116747,391241,2022-02-08 02:17:35,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-UM4J-V8SJ-M799-7AR9J,0.25,0.02205
11450839110679396495,391235,2022-02-08 01:51:49,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-H7ZL-AXE5-NJUC-2G2LM,44.11764706,0.00735
14069294050264547758,391086,2022-02-07 15:56:20,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-UM4J-V8SJ-M799-7AR9J,83.375,0.00735
11057865791727070596,390967,2022-02-07 07:55:49,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-UM4J-V8SJ-M799-7AR9J,23.51851852,0.00735
1325273361517085589,390841,2022-02-06 23:35:10,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-JE6B-8TV2-MNGK-HM3J3,104.11764706,0.02205
301381481424002341,390803,2022-02-06 20:53:43,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-UM4J-V8SJ-M799-7AR9J,97.46153846,0.08085
4708092021665818821,390626,2022-02-06 09:05:30,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-T6NJ-2BEN-QX3W-E9HQX,9.19047619,0.06615
13084651768062432343,390520,2022-02-06 02:12:25,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-UM4J-V8SJ-M799-7AR9J,132.075,0.00735
7490307490269855094,390467,2022-02-05 22:42:43,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-YACT-4Z8H-2Q9V-2P3V2,427.5,0.00735
5314784775708921287,390391,2022-02-05 17:39:00,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-UM4J-V8SJ-M799-7AR9J,34.2183908,0.00735
16374298975940806957,390373,2022-02-05 16:29:22,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-UM4J-V8SJ-M799-7AR9J,192.08333333,0.0294
16707220108713023077,390029,2022-02-04 17:23:53,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-V9G7-DJG5-U3JL-22WNP,65.76923077,0.03675
2202748873257037016,390004,2022-02-04 15:46:14,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-BLH9-3X7G-RRSC-8WHFR,118.63157895,0.0147
2023539552897578196,389892,2022-02-04 08:23:12,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-UM4J-V8SJ-M799-7AR9J,66.07792208,0.02205
10680364400264623835,389692,2022-02-03 19:12:02,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-2YRA-GT5A-H8EH-BUVTH,151.69230769,0.00735
11627894360415890863,389590,2022-02-03 12:28:03,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-UM4J-V8SJ-M799-7AR9J,36.64285714,0.00735
9182999650331404696,389536,2022-02-03 08:53:11,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-89SD-USG9-LTH5-7ASLW,29.32,0.00735
7814905997849448601,389483,2022-02-03 05:22:48,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-UM4J-V8SJ-M799-7AR9J,21.0,0.0147
11893138979077881867,389435,2022-02-03 02:09:37,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-RDWH-A773-KS62-BXA5L,34.28571429,0.0147
11581377096763189578,388691,2022-02-01 00:34:24,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-9RYB-JGVY-MR2D-73DXY,23.66666667,0.0588
15347576495068517851,388657,2022-01-31 22:17:40,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-U8JV-AK96-XQP4-HD6YX,75.38888889,0.03675
14101377476715896158,388496,2022-01-31 11:24:15,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-42JC-QZCB-X6LK-CTKEH,75.72,0.00735
17093902893605655315,388491,2022-01-31 11:01:38,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-UM4J-V8SJ-M799-7AR9J,36.23076923,0.03675
14104439784548902686,388303,2022-01-30 22:43:44,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-UM4J-V8SJ-M799-7AR9J,7.71428571,0.02205
9120863693657911438,388283,2022-01-30 21:18:08,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-UM4J-V8SJ-M799-7AR9J,110.32142857,0.00735
11669696707379670040,388083,2022-01-30 07:46:20,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-9EWD-QDAB-PY6Z-CJC94,87.9047619,0.00735
7673464686768971723,387859,2022-01-29 17:05:49,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-6Z2W-FJBT-C7CB-7VYUU,8.125,0.0147
13529109936578518725,387614,2022-01-29 00:43:36,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-8HNF-HQ9Y-G3YV-4LRC5,76.42857143,0.02205
15132952607403217041,387542,2022-01-28 19:45:53,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-E228-QCQ9-BGBQ-GQ5QV,83.56,0.0147
632554228186933382,387500,2022-01-28 17:00:20,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-K4AN-Y9KP-DVGR-AY3AR,64.96153846,0.08085
6536525185784482082,387484,2022-01-28 15:57:15,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-UM4J-V8SJ-M799-7AR9J,46.14102564,0.00735
6397628846316978252,387422,2022-01-28 11:48:37,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-ZAQE-WQTN-NYSK-EPRJN,91.42857143,0.00735
11099706149670461132,387243,2022-01-28 00:01:54,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-VQPR-Y8VK-3FB7-4THWL,35.33333333,0.02205
523046133495267226,386987,2022-01-27 06:55:31,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-UM4J-V8SJ-M799-7AR9J,269.0,0.0147
1957198251428077243,386844,2022-01-26 21:12:19,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-UM4J-V8SJ-M799-7AR9J,162.49090909,0.00735
1338555618547595954,386795,2022-01-26 18:06:44,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-UM4J-V8SJ-M799-7AR9J,67.42105263,0.00735
10200707338546786123,386702,2022-01-26 11:52:24,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-UM4J-V8SJ-M799-7AR9J,156.2,0.00735
12939109964487694867,386699,2022-01-26 11:38:09,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-A4X7-HJXC-P43V-AX3ZX,105.07692308,0.0294
2122115493669876927,386570,2022-01-26 03:02:05,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-UM4J-V8SJ-M799-7AR9J,167.07407407,0.0147
10167070757544031943,386557,2022-01-26 02:12:47,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-FFUZ-FELQ-PQN3-9BYVX,1746.0,0.00735
4403351188408420316,386411,2022-01-25 16:30:22,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-E75N-JJUP-67SE-8PU7Z,561.0,0.00735
4711288966155693569,386410,2022-01-25 16:26:07,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-UM4J-V8SJ-M799-7AR9J,94.97260274,0.00735
12906615877684564699,386246,2022-01-25 05:35:37,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-UM4J-V8SJ-M799-7AR9J,14.1147541,0.0147
14678694961166644397,386168,2022-01-25 00:13:43,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-QPCY-WBXY-2U6G-83X2M,35.14634146,0.03675
16046756907960359647,385971,2022-01-24 11:08:03,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-UM4J-V8SJ-M799-7AR9J,219.71428571,0.00735
10676252106271712455,385786,2022-01-23 22:52:49,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-UM4J-V8SJ-M799-7AR9J,35.27586207,0.00735
11526070778982325413,385786,2022-01-23 22:52:49,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-2RQK-E4MS-LJ93-4F643,162.07142857,0.00735
16188860892773585177,385784,2022-01-23 22:43:53,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-UM4J-V8SJ-M799-7AR9J,230.71428571,0.05145
18201061118050700976,385771,2022-01-23 21:48:37,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-UM4J-V8SJ-M799-7AR9J,30.35,0.0147
10673460500866983524,385518,2022-01-23 04:53:57,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-LBFT-FF4G-9MA3-BHBAD,99.375,0.00735
12088969458789482865,385459,2022-01-23 01:06:07,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-UM4J-V8SJ-M799-7AR9J,230.39583333,0.02205
4844104044252857427,385409,2022-01-22 21:49:12,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-C5LR-V5WN-KGEE-5B883,29.72,0.02205
14351711900284613583,385290,2022-01-22 13:43:50,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-UKYL-EXQH-TWBQ-3SMW9,63.94871795,0.00735
6091814403352816825,385277,2022-01-22 12:47:20,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-745S-ECZB-MQSD-H7RR7,155.0,0.00735
