ID,Height,timestamp,Type,From,To,Amount,Fee
1203289776677175298,458164,2022-09-10 12:12:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,130.05896607,0.01
5052441894981808892,458010,2022-09-10 01:49:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,128.71727819,0.01
8920559784463808654,457704,2022-09-09 05:37:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,205.13422402,0.01
9319561669739393245,457560,2022-09-08 19:46:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,111.85647902,0.01
17928069442492213106,457547,2022-09-08 18:53:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,87.60344548,0.01
969935912812757461,457061,2022-09-07 10:33:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,231.40211238,0.01
6898825401264346062,456967,2022-09-07 04:19:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,80.8642853,0.01
10174975697944834090,456844,2022-09-06 20:00:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,89.29669604,0.01
8212666065159416510,456062,2022-09-04 15:51:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,2854.70432692,0.01
6977336962733630136,455764,2022-09-03 19:59:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,59.14315401,0.01
3910831106957337288,455629,2022-09-03 10:51:49,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10988495924384070054,454782,2022-09-01 02:28:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,64.44430873,0.01
1231410953977336439,454636,2022-08-31 16:45:21,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3019362958064197096,453500,2022-08-28 12:54:06,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7878193344305301752,452857,2022-08-26 18:10:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,84.45721815,0.01
18230154602963141210,452821,2022-08-26 15:48:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,48.88292939,0.01
16782079197832065503,452661,2022-08-26 05:08:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,105.24578359,0.01
639358619623598992,452354,2022-08-25 08:32:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,1176.01872524,0.01
11631081680096149197,452317,2022-08-25 06:08:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,53.93140315,0.01
14868059995704875373,452004,2022-08-24 09:12:58,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13359199185743699984,451826,2022-08-23 21:25:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,21.88131345,0.01
10613248207424494999,451698,2022-08-23 12:46:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,139.01333496,0.01
15194252679673789426,451357,2022-08-22 14:05:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,52.47827556,0.01
18018903528940235066,451159,2022-08-22 00:53:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,150.30222252,0.01
15592839925277524172,451070,2022-08-21 19:01:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,94.96457153,0.01
7370501333278355214,451065,2022-08-21 18:37:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,1.51191132,0.01
7129421985693368167,450952,2022-08-21 11:08:31,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17856653978378345140,450904,2022-08-21 07:54:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,3.92183151,0.01
6764032970746777029,450872,2022-08-21 05:48:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,461.67646024,0.01
2782787372059031488,450392,2022-08-19 21:47:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,2996.76347635,0.01
10515410457269414561,450096,2022-08-19 01:58:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,68.86431391,0.01
12869921436441961507,450016,2022-08-18 20:35:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,4.6794054,0.01
14812002377773255207,449920,2022-08-18 14:16:27,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16802382909262242275,449850,2022-08-18 09:33:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,37.03850926,0.01
18060346932264620272,449722,2022-08-18 00:51:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,182.81623384,0.01
4381736946013663724,449253,2022-08-16 17:50:52,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17597128233563476395,448826,2022-08-15 13:12:34,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8432496976555074347,447935,2022-08-13 01:51:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,308.10288848,0.01
8714376727838383180,447331,2022-08-11 09:37:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,64.27859985,0.01
12789647420294748377,446271,2022-08-05 21:11:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,108.92926372,0.01
14918478624273893566,446269,2022-08-05 21:02:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,171.42638685,0.01
2134548467348403420,446041,2022-08-05 05:56:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,116.76903568,0.01
3825700032379023736,445161,2022-08-02 19:10:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,58.98821242,0.01
12764372850044661548,443639,2022-07-29 13:40:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,77.50808628,0.01
10603088229446778069,443020,2022-07-27 20:29:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,206.48979674,0.01
12715494581771154056,442517,2022-07-26 10:50:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,192.35766572,0.01
3283884682923879232,440197,2022-07-20 00:09:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,127.54662098,0.01
11281986031642407386,440119,2022-07-19 18:54:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,577.19229874,0.01
401003418857439598,439831,2022-07-18 23:45:08,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7943726383728782273,439819,2022-07-18 22:56:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,56.46844451,0.01
16745997531020055292,439751,2022-07-18 18:20:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,124.94568056,0.01
9868213290766378666,439504,2022-07-18 01:55:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,124.35928083,0.01
4079468807563491532,438851,2022-07-16 06:13:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,66.59836336,0.01
4523304480740491552,398142,2022-02-27 06:26:33,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TJGY-P52F-TLZQ-ELHGS,434.5,0.0294
14110031013204119153,398106,2022-02-27 03:58:13,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-QEEC-WRDA-E4NR-5GP8F,220.11111111,0.0147
4962193343965619307,398012,2022-02-26 21:51:56,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-R9P2-ZBAY-UBJX-9JQFF,116.35714286,0.05145
16777108463783641104,397705,2022-02-26 01:10:26,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-7JND-MBP3-KCCN-GV3PD,96.4953271,0.02205
10412419656895454889,397599,2022-02-25 18:08:44,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-7JND-MBP3-KCCN-GV3PD,658.2,0.02205
15884310324969460496,397589,2022-02-25 17:24:59,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-E8L6-99TE-BWLM-6AGKT,3648.0,0.0147
8979130765085758876,397525,2022-02-25 13:08:38,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-87YA-C4PX-RMET-CY7P7,176.36,0.0147
5727991973011035225,397385,2022-02-25 03:46:19,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7JND-MBP3-KCCN-GV3PD,1145.5,0.02205
15121389042150286975,397255,2022-02-24 18:58:44,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-7JND-MBP3-KCCN-GV3PD,469.75,0.03675
6498446646321196979,397231,2022-02-24 17:30:59,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-ARDP-4Z28-KXAW-6ZTFA,69.76744186,0.0147
2882494379928402493,397166,2022-02-24 13:10:42,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-7JND-MBP3-KCCN-GV3PD,33.42105263,0.00735
7237776608777099699,397124,2022-02-24 10:16:05,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-7JND-MBP3-KCCN-GV3PD,115.0,0.0147
13605672501731199697,396867,2022-02-23 17:14:49,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-7JND-MBP3-KCCN-GV3PD,135.49425287,0.02205
76798077592995150,396560,2022-02-22 20:53:44,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-7JND-MBP3-KCCN-GV3PD,238.68,0.0588
1129556256811098818,396546,2022-02-22 19:56:37,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-7JND-MBP3-KCCN-GV3PD,37.56976744,0.05145
9038823067579841592,396454,2022-02-22 13:43:52,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TQ8Y-5R2Z-M4LL-CQFL4,35.5,0.0147
12240078209530225789,396381,2022-02-22 09:00:50,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-7JND-MBP3-KCCN-GV3PD,15.54285714,0.0294
12927798906572265166,396284,2022-02-22 02:30:44,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-U63T-2EKZ-HBR5-EKW38,2567.66666667,0.0294
15529214224764927051,396283,2022-02-22 02:27:23,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-FEVE-XSYG-S68W-3TNRP,234.52380952,0.00735
10651961106324452267,396264,2022-02-22 01:07:58,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-7JND-MBP3-KCCN-GV3PD,51.07692308,0.0588
14540116080566190460,396184,2022-02-21 19:38:08,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-7JND-MBP3-KCCN-GV3PD,172.11111111,0.00735
18207487823593257699,396158,2022-02-21 18:00:47,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-7JND-MBP3-KCCN-GV3PD,1924.0,0.0147
34955962539621093,396052,2022-02-21 11:00:50,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-YDNP-U86N-EZV9-9ZLSW,42.0,0.02205
6585375881541598362,395754,2022-02-20 15:00:09,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-7JND-MBP3-KCCN-GV3PD,23.83333333,0.00735
18110744223904850511,395738,2022-02-20 13:54:04,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-8TJT-ENFX-RVUN-4EVHR,255.14285714,0.00735
13445154902674149469,395711,2022-02-20 12:07:34,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-7JND-MBP3-KCCN-GV3PD,525.78571429,0.0294
8568697442530379706,395664,2022-02-20 09:07:07,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-7JND-MBP3-KCCN-GV3PD,26.16216216,0.00735
10741355579645476136,395348,2022-02-19 12:02:56,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-F457-A55B-Q3HB-2CYWK,84.7,0.00735
7610554042130368774,395198,2022-02-19 02:07:42,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-VQVY-UCW9-PD4Q-45WD2,88.25,0.00735
148072084691156088,395101,2022-02-18 19:39:12,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-YGA4-2423-EJGB-8EWLF,105.025,0.00735
15548201122884039227,395083,2022-02-18 18:31:24,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-RXB6-B8SJ-ZSUS-HFZ5A,48.86206897,0.00735
14631513398501608101,395081,2022-02-18 18:23:09,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-6K6A-GXRD-4ZT6-HDB7J,59.75609756,0.02205
5828148994377706864,395042,2022-02-18 15:47:54,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-QUGZ-R6J4-YWYE-BUA6J,1248.33333333,0.00735
8865653114908043377,394885,2022-02-18 05:11:35,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-7JND-MBP3-KCCN-GV3PD,184.5,0.02205
1393085354925622169,394362,2022-02-16 18:23:12,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-KHFT-7VSN-ML7N-EC5X8,100.5483871,0.03675
6991220247360537782,394316,2022-02-16 15:22:53,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-7JND-MBP3-KCCN-GV3PD,188.625,0.05145
16256207804242929977,394259,2022-02-16 11:26:47,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-7JND-MBP3-KCCN-GV3PD,125.63522013,0.02205
17673530255832556820,394095,2022-02-16 00:37:06,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-7JND-MBP3-KCCN-GV3PD,212.05405405,0.00735
125004857804191793,393970,2022-02-15 16:12:44,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-7JND-MBP3-KCCN-GV3PD,341.14285714,0.0147
3758956596780761300,393881,2022-02-15 10:12:30,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-QKCK-9V67-4HYW-39GCK,884.57142857,0.0294
17026951832611836157,393708,2022-02-14 22:49:44,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-R7DH-5DYH-J6YE-GMAFL,134.06521739,0.00735
831542022299117696,393638,2022-02-14 18:00:06,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-7JND-MBP3-KCCN-GV3PD,99.1547619,0.02205
14966172294696874523,393560,2022-02-14 12:39:40,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-7JND-MBP3-KCCN-GV3PD,40.672,0.00735
14019797450653983556,393469,2022-02-14 06:51:12,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-7JND-MBP3-KCCN-GV3PD,92.92307692,0.0294
5547726686419037470,393314,2022-02-13 20:26:05,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-7JND-MBP3-KCCN-GV3PD,128.71875,0.00735
9626685110012558433,393179,2022-02-13 11:25:00,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-7JND-MBP3-KCCN-GV3PD,113.14814815,0.00735
5643881586246804373,392969,2022-02-12 21:23:10,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-7JND-MBP3-KCCN-GV3PD,50.98571429,0.00735
18117482297685227233,392723,2022-02-12 05:01:16,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-66SK-ALS2-QQBR-BJNUT,143.92307692,0.0441
11476627509925524788,392559,2022-02-11 18:08:58,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-7JND-MBP3-KCCN-GV3PD,912.86666667,0.00735
7515357933023675049,392525,2022-02-11 15:50:16,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-HGYY-PE59-462G-HR5J4,66.42857143,0.00735
6230811324841385980,392423,2022-02-11 08:56:21,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-7JND-MBP3-KCCN-GV3PD,501.125,0.03675
15549205228985156550,392245,2022-02-10 21:12:42,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-5YJ8-DGYQ-7AHW-AF4Z9,243.73333333,0.0147
3409811888053369749,392013,2022-02-10 05:54:28,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-7JND-MBP3-KCCN-GV3PD,150.01960784,0.0147
17542175663647860766,391904,2022-02-09 22:26:22,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-7JND-MBP3-KCCN-GV3PD,29.72727273,0.0294
11388735060000737867,391819,2022-02-09 16:41:03,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-CNR8-ABXK-XE39-2WPQ2,57.77777778,0.02205
8489800227068538064,391737,2022-02-09 11:13:57,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-7JND-MBP3-KCCN-GV3PD,11.47058824,0.00735
1296826919894433792,391616,2022-02-09 03:11:24,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-7JND-MBP3-KCCN-GV3PD,304.875,0.00735
9995061608086126607,391585,2022-02-09 01:00:13,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-7JND-MBP3-KCCN-GV3PD,226.63043478,0.0147
9870906928836632187,391389,2022-02-08 12:11:41,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-7JND-MBP3-KCCN-GV3PD,42.0,0.03675
7989484449677064251,391349,2022-02-08 09:28:17,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-7JND-MBP3-KCCN-GV3PD,40.5625,0.00735
11846665565965698182,391332,2022-02-08 08:24:42,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-LM9H-UHXE-2WD4-7YMY4,79.57894737,0.0294
5097136497022404411,391299,2022-02-08 06:10:56,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-NSQH-PPAY-6HN2-6DVBT,86.26,0.0147
567552621807158095,391208,2022-02-07 23:54:12,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-7JND-MBP3-KCCN-GV3PD,49.0212766,0.00735
17459262211814021446,391192,2022-02-07 22:52:19,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-7JND-MBP3-KCCN-GV3PD,43.77966102,0.00735
12416119322297970612,391189,2022-02-07 22:40:08,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7JND-MBP3-KCCN-GV3PD,2.26666667,0.00735
17548312942433820546,391128,2022-02-07 18:46:25,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-PDVP-JAH5-2AS3-9RZ4N,0.63157895,0.0147
3180787996261771985,391071,2022-02-07 14:55:57,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-7JND-MBP3-KCCN-GV3PD,247.44,0.0147
14731798945864870784,391042,2022-02-07 12:59:51,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-7JND-MBP3-KCCN-GV3PD,14.4375,0.0294
4516678783988711082,390983,2022-02-07 09:01:24,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-7JND-MBP3-KCCN-GV3PD,942.25,0.00735
10169643043198941857,390982,2022-02-07 08:58:16,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-SYMA-GFRT-P5GJ-BPZWF,100.53333333,0.03675
2417723898179725631,390954,2022-02-07 07:04:01,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TS4W-QMXR-CCDH-7MGSX,165.5,0.02205
9844482366151976739,390798,2022-02-06 20:34:14,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-7JND-MBP3-KCCN-GV3PD,123.5,0.02205
13842690564094770823,390564,2022-02-06 05:06:54,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-MMVY-BZ59-QW5X-C4C8Q,102.86666667,0.0294
6076109960446985323,390390,2022-02-05 17:36:31,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-S63Y-V6T7-CQ6N-E9Y83,80.51282051,0.00735
2626281241664633743,390387,2022-02-05 17:26:43,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-JJZ2-FR6N-JL4R-EVVCD,309.375,0.00735
9598894338156631647,390276,2022-02-05 09:56:26,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-7JND-MBP3-KCCN-GV3PD,70.67073171,0.0294
12907087643214586700,390205,2022-02-05 05:06:52,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-7JND-MBP3-KCCN-GV3PD,101.64705882,0.00735
14824932880255028257,390153,2022-02-05 01:41:08,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-F8Y6-B2TU-B6FD-4MG8V,582.66666667,0.06615
5656184272325272110,390149,2022-02-05 01:25:54,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-7JND-MBP3-KCCN-GV3PD,44.16,0.03675
13392503335141444292,389991,2022-02-04 14:52:53,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-7JND-MBP3-KCCN-GV3PD,61.9047619,0.0294
244339463013910700,389874,2022-02-04 07:11:11,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-7JND-MBP3-KCCN-GV3PD,55.25,0.02205
6948125552521506079,389867,2022-02-04 06:45:35,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7JND-MBP3-KCCN-GV3PD,13.8,0.00735
435872985231813663,389828,2022-02-04 04:07:17,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-7JND-MBP3-KCCN-GV3PD,27.69230769,0.0147
6598491777131486710,389812,2022-02-04 03:02:55,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-2WL6-P8KF-95WH-8DZ2Q,52.94594595,0.00735
10955727319463904347,389601,2022-02-03 13:16:01,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-7JND-MBP3-KCCN-GV3PD,84.11111111,0.03675
2513656957009790040,389524,2022-02-03 08:07:34,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-CSL8-B7P8-X5DY-AT2P9,8.32142857,0.0294
912952976891494942,389351,2022-02-02 20:32:55,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-7JND-MBP3-KCCN-GV3PD,270.33333333,0.0441
8046445919096143426,389154,2022-02-02 07:24:40,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-7JND-MBP3-KCCN-GV3PD,32.38596491,0.00735
16547958058490945467,389137,2022-02-02 06:15:23,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-745S-ECZB-MQSD-H7RR7,411.625,0.02205
17133221284988349642,389124,2022-02-02 05:21:39,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-7JND-MBP3-KCCN-GV3PD,3.37209302,0.0588
477903069167517479,389124,2022-02-02 05:21:39,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-3T8C-7QP9-GX94-2GR3V,110.68421053,0.0147
17919222516531890572,389036,2022-02-01 23:29:19,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-7JND-MBP3-KCCN-GV3PD,121.38095238,0.02205
16518931849156329243,389010,2022-02-01 21:41:45,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-7JND-MBP3-KCCN-GV3PD,379.17647059,0.00735
11450069068525524426,388984,2022-02-01 19:59:35,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-8ZG2-3BYA-HAYU-C6A5M,49.2,0.00735
14123071151314730353,388940,2022-02-01 17:10:57,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-7JND-MBP3-KCCN-GV3PD,44.2,0.0294
107015147056711331,388845,2022-02-01 10:50:07,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-7JND-MBP3-KCCN-GV3PD,55.06153846,0.0147
1864038618385447095,388589,2022-01-31 17:41:29,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-7JND-MBP3-KCCN-GV3PD,81.69565217,0.0294
3904836637225202413,388417,2022-01-31 06:15:31,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-LM9H-UHXE-2WD4-7YMY4,77.06521739,0.00735
4752589629442146321,388414,2022-01-31 06:03:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,129.70230598,0.00735
228820240659874218,388344,2022-01-31 01:19:52,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-7JND-MBP3-KCCN-GV3PD,105.62903226,0.0441
14094996685996231147,388329,2022-01-31 00:25:19,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-7JND-MBP3-KCCN-GV3PD,105.90697674,0.00735
16134656051946926209,388175,2022-01-30 13:59:49,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-7JND-MBP3-KCCN-GV3PD,9.90566038,0.0147
