ID,Height,timestamp,Type,From,To,Amount,Fee
18196863040482641022,458809,2022-09-12 07:20:24,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6896244879910687962,458413,2022-09-11 04:51:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,22.57993087,0.01
15577126599239952037,458244,2022-09-10 17:33:35,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10111106011635636996,457916,2022-09-09 19:38:47,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2007058827218220784,457071,2022-09-07 11:18:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,172.79049622,0.01
7955116229935761485,456769,2022-09-06 15:05:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,65.29636489,0.01
12662541085731196241,455997,2022-09-04 11:28:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,89.25843753,0.01
18278872843425449763,455792,2022-09-03 21:43:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,971.93046133,0.01
339737872580360644,454779,2022-09-01 02:17:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,176.52299124,0.01
10901959260240718979,454685,2022-08-31 20:04:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,99.78324157,0.01
5150731445650904808,453423,2022-08-28 07:51:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,131.79773094,0.01
14035030242229529345,453008,2022-08-27 04:12:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,774.11067886,0.01
251527332933114983,452970,2022-08-27 01:37:10,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4455873062284746631,452867,2022-08-26 18:50:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,104.72524967,0.01
663879261697803293,452767,2022-08-26 12:10:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,257.05081716,0.01
12122991255201826599,452191,2022-08-24 21:40:45,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14011917133546935810,451153,2022-08-22 00:26:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,31.26210055,0.01
14690160447577228329,450837,2022-08-21 03:31:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,65.79006482,0.01
3084070373888391515,450381,2022-08-19 21:06:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,90.44114432,0.01
735246937758657731,450375,2022-08-19 20:40:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,166.4783978,0.01
12561531195240839680,450303,2022-08-19 15:49:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,3.98705819,0.01
4697515023150586301,450280,2022-08-19 14:15:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,44.9024322,0.01
11180142235360007873,450206,2022-08-19 09:10:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,44.20316683,0.01
7479562456942743158,450196,2022-08-19 08:34:59,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7781793295955713564,449737,2022-08-18 01:51:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,17.83835597,0.01
6065867967152275159,448073,2022-08-13 10:54:08,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18375312738079304874,447850,2022-08-12 20:11:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,6.7017476,0.01
9831145555843325561,447720,2022-08-12 11:34:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,67.00480313,0.01
5608794896502832529,447560,2022-08-12 00:46:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,57.86167829,0.01
6356930359920304898,447157,2022-08-10 22:27:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,4.82100428,0.01
11966579648639931193,447156,2022-08-10 22:23:10,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16115897711079875942,446941,2022-08-07 17:47:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,10.18035336,0.01
18241662870483015719,446518,2022-08-06 13:39:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,40.53792869,0.01
6416655798975303640,445916,2022-08-04 21:33:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,63.10700064,0.01
9714188252229107319,445673,2022-08-04 05:20:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,22.01490066,0.01
3780053242641696397,445522,2022-08-03 19:19:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,244.25687551,0.01
2361342762213908893,444689,2022-08-01 11:45:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,168.32562809,0.01
15052255916398093834,444620,2022-08-01 07:14:39,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
466763148906793839,444284,2022-07-31 08:46:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,91.43861338,0.01
8641978003067074793,443163,2022-07-28 05:58:36,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14490537021984591599,442021,2022-07-25 01:50:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,52.70282802,0.01
4413148046244215367,441869,2022-07-24 15:36:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,273.63441982,0.01
16442842294758069895,441217,2022-07-22 20:16:47,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7072803449956271755,441213,2022-07-22 19:59:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,331.69818936,0.01
5288202655343083868,440916,2022-07-22 00:08:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,222.93366764,0.01
17549786875621405637,440783,2022-07-21 15:29:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,146.9862674,0.01
7522272280095595938,440172,2022-07-19 22:26:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,53.9502432,0.01
6095043709360660552,439141,2022-07-17 01:41:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,89.23298261,0.01
6212814740344976941,438779,2022-07-16 01:20:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,11.30889175,0.01
7573978650689058394,398219,2022-02-27 11:32:29,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-FDB4-3ULX-5PZ2-7889Z,79.84615385,0.0147
17783003406867655996,398022,2022-02-26 22:30:39,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-Z72V-RWKA-AQBL-GHMXB,216.61538462,0.0147
4549833735688781360,398011,2022-02-26 21:47:20,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-Z72V-RWKA-AQBL-GHMXB,58.825,0.0147
1142603684099339216,397891,2022-02-26 13:32:24,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-Z72V-RWKA-AQBL-GHMXB,396.72727273,0.00735
7588412238114101509,397709,2022-02-26 01:27:04,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-T3XP-FC8A-GDSK-FY2JJ,36.0,0.00735
368220578851462521,397605,2022-02-25 18:33:49,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-AY53-BPTN-3GCW-HA8DK,32.17073171,0.0294
489204682970633254,397222,2022-02-24 16:53:05,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-YN4J-EEDM-ET3W-7JN4V,31.27586207,0.00735
10155568900700335881,397180,2022-02-24 14:00:14,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-Z72V-RWKA-AQBL-GHMXB,158.42857143,0.02205
7020717338047484963,397094,2022-02-24 08:15:16,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-Z72V-RWKA-AQBL-GHMXB,1014.5,0.0147
6477115495321516499,396984,2022-02-24 00:54:13,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-Z72V-RWKA-AQBL-GHMXB,45.76146789,0.02205
1592100936701767466,396547,2022-02-22 20:00:27,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-Z72V-RWKA-AQBL-GHMXB,104.80952381,0.0147
5930492877787317778,396450,2022-02-22 13:29:14,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-Z72V-RWKA-AQBL-GHMXB,588.1,0.0147
9552478631910412589,396333,2022-02-22 05:47:58,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-Z72V-RWKA-AQBL-GHMXB,136.3,0.0588
15066797447044699904,396216,2022-02-21 21:53:13,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-Z72V-RWKA-AQBL-GHMXB,0.71698113,0.03675
11981322816045002985,396182,2022-02-21 19:29:55,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-Z72V-RWKA-AQBL-GHMXB,54.77272727,0.0294
11182629403411917140,396027,2022-02-21 09:23:53,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-X2SK-VM89-4S26-GED6S,108.4,0.0441
2151875371827327680,395975,2022-02-21 05:54:25,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-Z72V-RWKA-AQBL-GHMXB,93.76470588,0.00735
10074242783937673155,395965,2022-02-21 05:13:16,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-Z72V-RWKA-AQBL-GHMXB,0.51851852,0.00735
7995329022193430182,395944,2022-02-21 03:51:11,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-KQA2-TLCP-U2CJ-DHWUV,338.85714286,0.00735
1098131975885773558,395878,2022-02-20 23:20:48,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-XZJL-7NTG-QQQE-ARCPY,78.61904762,0.0147
15128739084046196582,395871,2022-02-20 22:48:51,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-EDTH-R329-UYJM-G2B3M,236.30769231,0.02205
14209677934240363180,395561,2022-02-20 02:14:13,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-Z72V-RWKA-AQBL-GHMXB,54.13793103,0.02205
12200263994697103971,395552,2022-02-20 01:38:35,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-Z72V-RWKA-AQBL-GHMXB,131.65714286,0.0147
13668235359231319629,395285,2022-02-19 07:48:54,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-Z72V-RWKA-AQBL-GHMXB,74.12121212,0.0147
14999067672576772587,395254,2022-02-19 05:48:10,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-Z72V-RWKA-AQBL-GHMXB,116.82352941,0.05145
8940013131887150770,395122,2022-02-18 21:04:32,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-U63T-2EKZ-HBR5-EKW38,81.86956522,0.0441
7193280409557077873,395011,2022-02-18 13:36:46,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-9RYB-JGVY-MR2D-73DXY,223.1,0.0147
7995905918797534750,394980,2022-02-18 11:34:42,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-FYXV-L8S9-BN89-CKV6C,358.5,0.00735
12428367287026841481,394927,2022-02-18 08:00:23,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-XMAL-PYXW-LDKK-G87N6,47.91428571,0.00735
3242030173237136998,394728,2022-02-17 18:45:39,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-GXKZ-MXT5-JEFA-G6QT2,290.27272727,0.00735
207121456480363452,394673,2022-02-17 15:07:39,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-6NW3-MMCZ-5DRT-3F5A8,142.30434783,0.02205
2583967160138730400,394574,2022-02-17 08:27:25,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-Z72V-RWKA-AQBL-GHMXB,1.5,0.00735
7088158799167962504,394535,2022-02-17 05:56:31,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-Z72V-RWKA-AQBL-GHMXB,245.5,0.0147
1463978901730307646,394530,2022-02-17 05:37:17,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-Z72V-RWKA-AQBL-GHMXB,195.34090909,0.0441
5745511165655878693,394522,2022-02-17 05:04:52,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-Z72V-RWKA-AQBL-GHMXB,202.6,0.00735
17647434350907521501,394416,2022-02-16 21:56:52,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-Z72V-RWKA-AQBL-GHMXB,119.6,0.0441
7426649216497570289,394411,2022-02-16 21:37:02,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-NT83-TQT5-4Q9V-EZYYL,102.6875,0.00735
11960408316105918702,394369,2022-02-16 18:50:17,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-Z72V-RWKA-AQBL-GHMXB,71.05952381,0.0147
3824073535562009620,394228,2022-02-16 09:24:15,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-Z72V-RWKA-AQBL-GHMXB,238.76470588,0.0147
11743287981136417204,394171,2022-02-16 05:34:47,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-Z72V-RWKA-AQBL-GHMXB,9.7027027,0.0588
9100260229076574630,393914,2022-02-15 12:26:18,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-QEES-G7T8-G3EE-HUBEC,119.53846154,0.00735
9492181865581570013,393803,2022-02-15 05:04:30,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-W2B2-7NR8-6S3R-98M3Q,78.11111111,0.00735
4282273566322444804,393800,2022-02-15 04:52:03,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-Z7TD-BWLQ-G3GD-7JSTK,20.0,0.0147
1735585822306363749,393655,2022-02-14 19:09:28,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-2HBT-DEXM-P3W6-864NL,77.15151515,0.0294
13751795606717439591,393574,2022-02-14 13:38:40,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-NVVX-W893-ZL2H-286Z4,29.67741935,0.0147
11884399223788504300,393494,2022-02-14 08:27:23,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-Z72V-RWKA-AQBL-GHMXB,70.59770115,0.0294
7284433173500968416,393492,2022-02-14 08:18:43,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-Z72V-RWKA-AQBL-GHMXB,166.47058824,0.02205
14997466548600460524,393456,2022-02-14 06:01:30,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-Z72V-RWKA-AQBL-GHMXB,107.42307692,0.0147
6706575404436966096,393230,2022-02-13 14:47:19,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-SUMX-7Q2J-4KV4-CMQEY,91.3,0.0147
2668848354041705023,393157,2022-02-13 09:54:58,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-Z72V-RWKA-AQBL-GHMXB,37.046875,0.0147
844915943955197019,393128,2022-02-13 08:03:45,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-Z72V-RWKA-AQBL-GHMXB,158.42647059,0.00735
4539077261987092560,393057,2022-02-13 03:23:02,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-UMWW-6ZJ9-VVFS-4NL9U,20.42857143,0.03675
4706341161940517263,392969,2022-02-12 21:23:10,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-6YT3-6UW5-VW27-HBNYL,10.73913043,0.00735
10725789955201910120,392573,2022-02-11 19:00:57,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-Z72V-RWKA-AQBL-GHMXB,26.14634146,0.0147
8465432644043389433,392471,2022-02-11 12:08:45,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-4VJA-AL8P-QDUB-ED8WR,2.10714286,0.08085
2454141331321459062,392170,2022-02-10 16:13:36,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-25RK-E5CW-ZYLV-CA8MK,60.25,0.00735
4010933174865177964,391922,2022-02-09 23:37:43,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-Z72V-RWKA-AQBL-GHMXB,30.3,0.0294
7964923055919588003,391850,2022-02-09 18:48:33,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-M35U-W7Q8-TQZU-23M2W,349.0,0.00735
6015268524922472218,391773,2022-02-09 13:30:33,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-Z72V-RWKA-AQBL-GHMXB,256.88,0.00735
99005553034059158,391700,2022-02-09 08:43:29,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-W9VJ-YQGU-FP9L-5FY8N,231.61538462,0.0441
6713098022148134311,391604,2022-02-09 02:22:16,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-JV58-92PE-9UYW-DR5WT,7.92592593,0.0294
16522455385709388852,391520,2022-02-08 20:45:03,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-Z72V-RWKA-AQBL-GHMXB,96.62745098,0.00735
7862287956417672222,391494,2022-02-08 19:00:30,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-Z72V-RWKA-AQBL-GHMXB,39.38333333,0.00735
9159814684295676509,391394,2022-02-08 12:31:14,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-Z72V-RWKA-AQBL-GHMXB,50.625,0.0147
15745189303745534874,391317,2022-02-08 07:26:02,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-Z72V-RWKA-AQBL-GHMXB,65.64285714,0.0147
17685702682710752968,391216,2022-02-08 00:26:15,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-ZDX2-9KFP-HVG4-F8S3H,814.5,0.00735
497912206574643520,390993,2022-02-07 09:42:32,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-F457-A55B-Q3HB-2CYWK,89.96153846,0.00735
14356721842257178953,390921,2022-02-07 04:58:23,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-4QHD-LEWN-NRPL-HWNNU,164.09090909,0.03675
9691654857847031173,390692,2022-02-06 13:36:34,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-6FMF-FVK5-TWLK-3XDU3,75.16666667,0.00735
12400864824397025248,390634,2022-02-06 09:39:40,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-Z72V-RWKA-AQBL-GHMXB,37.36363636,0.00735
11952803970804339703,390564,2022-02-06 05:06:54,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-2F6U-8NK8-JDG6-GP5CH,118.7037037,0.00735
1301684685505708085,390355,2022-02-05 15:14:28,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-7DY2-V34U-62H8-2PM3H,241.14285714,0.00735
12121475162498057364,390351,2022-02-05 14:55:58,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-DDZQ-BWMM-GQFE-8BV5P,199.16666667,0.00735
13329835857047575759,390114,2022-02-04 23:10:08,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TJGY-P52F-TLZQ-ELHGS,259.52631579,0.00735
12486161177737652085,389967,2022-02-04 13:20:13,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-Z72V-RWKA-AQBL-GHMXB,87.01492537,0.00735
12785702655112461426,389708,2022-02-03 20:13:26,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-Z72V-RWKA-AQBL-GHMXB,335.03333333,0.03675
167571365345507749,389629,2022-02-03 14:58:46,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-LWSL-L2DZ-NSRF-EXJ54,9.74418605,0.00735
7011082321499685958,389539,2022-02-03 09:06:06,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-QDSN-2CDL-H4HZ-CQA9Z,67.90909091,0.00735
12792645633781868505,389451,2022-02-03 03:17:00,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-HW4X-KFMA-YQB2-ASQG5,57.95,0.00735
14675780594061677435,389424,2022-02-03 01:26:04,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-Z72V-RWKA-AQBL-GHMXB,107.47058824,0.02205
18144005767545940510,389364,2022-02-02 21:26:26,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-3K7H-BGU6-E59Y-C2SRZ,16.37142857,0.0147
5018036553544713775,389247,2022-02-02 13:32:17,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-YB7T-9K55-JMRX-FEAGP,83.51219512,0.02205
8066118133155773955,389174,2022-02-02 08:41:35,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-Z72V-RWKA-AQBL-GHMXB,4.4893617,0.02205
15993562316330656912,389043,2022-02-01 23:57:25,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-SMKV-MMZY-QWF4-C66T4,10.86666667,0.00735
15379402114071374070,388871,2022-02-01 12:34:39,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-BLH9-3X7G-RRSC-8WHFR,37.72972973,0.00735
187326417624922915,388670,2022-01-31 23:12:11,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-MR4M-V37C-ELHU-6XMMX,66.43478261,0.03675
13873568046717369051,388442,2022-01-31 07:55:27,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-R3J8-ZPKN-5SJ6-EWVQB,32.38636364,0.03675
6642930116320655991,388432,2022-01-31 07:10:47,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-Z72V-RWKA-AQBL-GHMXB,60.375,0.0441
13391935512487972200,388396,2022-01-31 04:52:00,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-GNH5-BXGB-832X-3LBEG,511.1,0.02205
9399141128855030744,388345,2022-01-31 01:25:21,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TW8B-TBPU-2DMB-8LNSL,45.17142857,0.0147
6900316775455320784,388287,2022-01-30 21:37:56,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-Z72V-RWKA-AQBL-GHMXB,1537.5,0.0147
12753739466261259842,388249,2022-01-30 18:57:02,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-Z72V-RWKA-AQBL-GHMXB,161.36363636,0.0147
13519324491932152525,388086,2022-01-30 08:01:54,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-YE6T-5LEK-XFXJ-E4CZ7,144.2,0.05145
16814654349867050542,387920,2022-01-29 21:10:54,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-CGCW-5NC4-5HFQ-BLE5S,61.33333333,0.02205
15521198631661858833,387822,2022-01-29 14:30:10,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-Z72V-RWKA-AQBL-GHMXB,149.28571429,0.00735
5482356450065025026,387714,2022-01-29 07:28:01,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-Z72V-RWKA-AQBL-GHMXB,153.19047619,0.0294
18445490251502380286,387597,2022-01-28 23:37:00,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-Z72V-RWKA-AQBL-GHMXB,123.07142857,0.0147
2027788238643475900,387576,2022-01-28 22:04:07,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-Z72V-RWKA-AQBL-GHMXB,5.96,0.03675
15737466972306080585,387450,2022-01-28 13:44:32,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-YFKN-JPVW-36T4-7KCX9,120.41666667,0.0294
9897555171704799879,387171,2022-01-27 19:04:30,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-Z72V-RWKA-AQBL-GHMXB,66.390625,0.03675
4811871575936918355,386959,2022-01-27 05:03:45,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-Z72V-RWKA-AQBL-GHMXB,150.71428571,0.00735
11693371192240595389,386885,2022-01-26 23:58:01,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-GD26-EAUX-AN8K-8HPSM,74.36842105,0.0147
18354300787143004645,386859,2022-01-26 22:16:05,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-Z72V-RWKA-AQBL-GHMXB,254.84210526,0.0147
5077960038091893872,386532,2022-01-26 00:35:59,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-YE6T-5LEK-XFXJ-E4CZ7,129.75,0.00735
