ID,Height,timestamp,Type,From,To,Amount,Fee
17063524544088374029,459374,2022-09-13 21:02:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,698.29915966,0.01
10619501524150441557,459011,2022-09-12 20:40:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,1890.28709394,0.01
12882239433846249,458358,2022-09-11 01:04:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,330.39078417,0.01
16203594831386544384,458162,2022-09-10 12:05:12,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5482708450430080118,457972,2022-09-09 23:22:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,210.32777519,0.01
8261658835462749484,457777,2022-09-09 10:21:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,71.99077767,0.01
15980365792270212565,456841,2022-09-06 19:48:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,228.45026514,0.01
14836965436016571106,455559,2022-09-03 06:12:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,27.41058677,0.01
13019992488948049906,455519,2022-09-03 03:25:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,881.28496959,0.01
10605148413577729032,454578,2022-08-31 12:41:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,58.61994286,0.01
3572786672380104732,454269,2022-08-30 16:04:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,219.71415074,0.01
11836930816510058766,454180,2022-08-30 10:13:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,78.17125502,0.01
13941407609004760587,454139,2022-08-30 07:21:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,6.31179019,0.01
1286600335838164226,453256,2022-08-27 20:40:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,292.61428075,0.01
3570073821550540143,452904,2022-08-26 21:15:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,68.99692024,0.01
7032983707355095330,452617,2022-08-26 02:08:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,19.52925303,0.01
3568036115807975945,452165,2022-08-24 20:03:13,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10204957769828966603,451648,2022-08-23 09:22:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,91.55302667,0.01
5324716225682429551,451202,2022-08-22 03:50:30,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3338477294443725385,451161,2022-08-22 01:02:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,26.66419979,0.01
15711542200008641589,449403,2022-08-17 03:43:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,94.2749737,0.01
1233211599709654128,449040,2022-08-16 03:34:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,18.00743132,0.01
2173795914972022352,448520,2022-08-14 16:55:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5074039005737063560,448283,2022-08-14 01:05:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,101.74143018,0.01
4660789648706395160,448178,2022-08-13 18:05:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,56.49027134,0.01
3770918083151928089,447805,2022-08-12 17:07:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,51.48800035,0.01
2687599608780825335,446651,2022-08-06 22:32:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,54.99887406,0.01
11263827339559443034,446625,2022-08-06 20:48:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,33.1591511,0.01
8764912274198188342,446109,2022-08-05 10:35:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,210.23345895,0.01
5690439533000686496,445562,2022-08-03 21:58:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,300.00742403,0.01
6413375029417398525,445359,2022-08-03 08:26:04,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15296321491468152465,444003,2022-07-30 14:03:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,194.91868118,0.01
13137533648351595963,443617,2022-07-29 12:13:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,615.38871047,0.01
16496661772995945070,443068,2022-07-27 23:40:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,168.64646614,0.01
16523836402358875511,442630,2022-07-26 18:17:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,121.72387686,0.01
17007944852231133303,442585,2022-07-26 15:26:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,82.24127719,0.01
11816236430007660656,442541,2022-07-26 12:26:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,194.81004627,0.01
17247247616925192491,441279,2022-07-23 00:22:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,6.38340065,0.01
10659047466813998361,440037,2022-07-19 13:27:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,11.67837329,0.01
4270422007814815597,439985,2022-07-19 10:00:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,102.37419701,0.01
124325719995213382,439209,2022-07-17 06:07:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,133.49723549,0.01
11360111313507457147,438840,2022-07-16 05:32:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,188.56559749,0.01
5649621799906210166,438785,2022-07-16 01:40:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZWCM-EVAZ-D5XB-26XPB,140.58992848,0.01
13158735690090670934,438544,2022-07-15 09:56:09,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11521228151832084540,438096,2022-07-14 03:54:00,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-R563-RLW4-7A7H-66EES,29.575,0.01
18177893462763304523,398170,2022-02-27 08:14:47,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-EYNA-X5RB-D4CF-2VZFJ,34.72727273,0.03675
5805316593683284653,398129,2022-02-27 05:33:40,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-S5GB-TTS7-33U9-92SBE,107.46,0.0147
13895137726534826102,397937,2022-02-26 16:42:40,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-ZWCM-EVAZ-D5XB-26XPB,43.57575758,0.00735
5692298283822398112,397858,2022-02-26 11:11:36,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-79MT-NEZE-3X9B-35X2T,222.125,0.00735
11714566606687294504,397787,2022-02-26 06:34:08,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-CHXL-JQ7Q-9J2V-CC4AH,144.15789474,0.0441
167115176492651919,397774,2022-02-26 05:41:04,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-P7AG-RWFJ-S2JE-EXYQM,293.15789474,0.05145
15205569883916576697,397485,2022-02-25 10:14:03,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-ZWCM-EVAZ-D5XB-26XPB,72.25,0.0147
3160330568078990419,397433,2022-02-25 06:54:02,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-5EYD-2HNL-U3DF-6DH6G,101.075,0.00735
9946525537998002579,397357,2022-02-25 01:49:51,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-KA8S-86WG-5PVE-FTV5H,66.25757576,0.0294
6608075075418062319,397247,2022-02-24 18:28:04,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ZWCM-EVAZ-D5XB-26XPB,30.93288591,0.03675
13104552033873684837,397225,2022-02-24 17:06:31,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ZWCM-EVAZ-D5XB-26XPB,46.75,0.00735
10195457712468340546,397203,2022-02-24 15:35:35,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-ZWCM-EVAZ-D5XB-26XPB,1.1,0.0147
7749385570532456995,397185,2022-02-24 14:21:03,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-ZWCM-EVAZ-D5XB-26XPB,51.2244898,0.0147
12370513310196822692,397071,2022-02-24 06:46:10,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ZWCM-EVAZ-D5XB-26XPB,37.76612903,0.02205
13696952000469857155,397063,2022-02-24 06:14:27,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ZWCM-EVAZ-D5XB-26XPB,237.94444444,0.0147
11909539446664012954,397047,2022-02-24 05:07:57,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8DX6-ENGS-DJU9-EHTFB,83.54166667,0.0441
1870120086917055658,397016,2022-02-24 03:07:01,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-ZWCM-EVAZ-D5XB-26XPB,83.73846154,0.0147
11114737646419561787,396698,2022-02-23 06:01:53,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-ZWCM-EVAZ-D5XB-26XPB,223.84210526,0.02205
1938779738529420056,396541,2022-02-22 19:37:44,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-ZWCM-EVAZ-D5XB-26XPB,418.77777778,0.0294
17968656684740835940,396379,2022-02-22 08:52:41,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-9F4X-6KYX-2766-7QZD7,22.82051282,0.0147
2088986594192313596,396377,2022-02-22 08:44:58,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-JQEU-9C7L-LL48-988Y3,196.56521739,0.00735
9787297624692408792,396289,2022-02-22 02:52:01,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-ZWCM-EVAZ-D5XB-26XPB,39.30967742,0.03675
1967974971492856410,396154,2022-02-21 17:44:18,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-ZWCM-EVAZ-D5XB-26XPB,62.18699187,0.00735
4384089218527528886,396080,2022-02-21 12:44:47,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ZWCM-EVAZ-D5XB-26XPB,73.48888889,0.00735
13384254205437032693,395905,2022-02-21 01:12:16,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8JCL-VB5F-PX8R-AMEN9,52.51020408,0.00735
10686326989439146362,395874,2022-02-20 23:03:34,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-9GS4-DBJZ-WCYE-CC5E9,86.64,0.0147
15214284225441055564,395762,2022-02-20 15:34:04,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-ZWCM-EVAZ-D5XB-26XPB,188.0,0.0294
4306250056877295972,395734,2022-02-20 13:37:15,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-RTTG-QFJU-GJMQ-2ADXZ,93.66666667,0.02205
4489329514587856687,395729,2022-02-20 13:21:02,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-ZWCM-EVAZ-D5XB-26XPB,221.09302326,0.0147
17748744155351174230,395499,2022-02-19 22:00:05,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-BRWW-DBAR-TYWQ-F7SYD,167.4375,0.00735
12819571487682781746,395288,2022-02-19 08:00:13,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-ZWCM-EVAZ-D5XB-26XPB,75.78,0.02205
5146335352044748750,395255,2022-02-19 05:51:47,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-ZWCM-EVAZ-D5XB-26XPB,78.15517241,0.00735
17118081823510548018,395204,2022-02-19 02:32:04,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-ZWCM-EVAZ-D5XB-26XPB,110.47272727,0.0147
14597425994720979278,395152,2022-02-18 23:05:59,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-7PTM-CBZT-SRP5-HQUX9,28.27272727,0.0294
4302084683222490499,395106,2022-02-18 19:58:35,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-PDVP-JAH5-2AS3-9RZ4N,183.1875,0.00735
5525647269346775252,395077,2022-02-18 18:05:08,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-FZDV-DHUY-8ETM-BWGKM,133.51612903,0.00735
10914729651168336623,394847,2022-02-18 02:43:22,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-ZWCM-EVAZ-D5XB-26XPB,145.70588235,0.03675
15096332671972405189,394649,2022-02-17 13:29:50,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ZWCM-EVAZ-D5XB-26XPB,97.75221239,0.00735
5031279257626256369,394554,2022-02-17 07:11:51,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-ZCA8-9YNQ-5JB8-CXZ6D,2093.33333333,0.0441
7335026764379138271,394320,2022-02-16 15:38:56,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-ZWCM-EVAZ-D5XB-26XPB,4.66666667,0.00735
3016129663573037694,393985,2022-02-15 17:11:34,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-ZWCM-EVAZ-D5XB-26XPB,5.77173913,0.00735
10200005616609270161,393925,2022-02-15 13:07:07,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-ZWCM-EVAZ-D5XB-26XPB,60.5,0.00735
5402350894150201693,393852,2022-02-15 08:18:19,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-RWHM-3FUD-MGDP-2ZVAN,67.33333333,0.02205
5856098473173905110,393511,2022-02-14 09:35:06,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-JHRZ-7VYJ-L26J-HFLUK,2.52307692,0.00735
2668542189612951994,393152,2022-02-13 09:30:53,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-YDNP-U86N-EZV9-9ZLSW,31.05357143,0.00735
11231554718712125312,393067,2022-02-13 04:04:57,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-ZWCM-EVAZ-D5XB-26XPB,77.05555556,0.0294
4520210599189913547,393058,2022-02-13 03:27:02,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-4ZWQ-FDNC-A4SR-B7DQD,110.35714286,0.0147
12819071407318820729,392949,2022-02-12 19:59:45,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-ZWCM-EVAZ-D5XB-26XPB,61.88349515,0.00735
4266179597554229523,392892,2022-02-12 16:14:40,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-KP6N-ZBSY-WDDA-5RYN4,163.31818182,0.05145
14675033132653467768,392816,2022-02-12 11:05:15,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-ZWCM-EVAZ-D5XB-26XPB,326.53333333,0.00735
16001055873098225333,392807,2022-02-12 10:23:13,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-79MT-NEZE-3X9B-35X2T,70.46551724,0.02205
12177007239610385601,392672,2022-02-12 01:38:16,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ZWCM-EVAZ-D5XB-26XPB,195.40217391,0.0294
2633353049919541268,392577,2022-02-11 19:17:54,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ZWCM-EVAZ-D5XB-26XPB,86.41747573,0.0441
13436772625042913711,392487,2022-02-11 13:09:36,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-ZWCM-EVAZ-D5XB-26XPB,385.5,0.0735
10012613670193225954,392471,2022-02-11 12:08:45,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-ZWCM-EVAZ-D5XB-26XPB,62.0,0.0147
13739403168553972099,392356,2022-02-11 04:32:15,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-ZWCM-EVAZ-D5XB-26XPB,167.96296296,0.0147
3884792997558734576,392257,2022-02-10 21:57:32,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-79MT-NEZE-3X9B-35X2T,608.5,0.08085
12896790720240768885,392208,2022-02-10 18:54:14,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-ZWCM-EVAZ-D5XB-26XPB,555.36842105,0.0294
5837919970657132466,391945,2022-02-10 01:15:58,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-ZWCM-EVAZ-D5XB-26XPB,238.03571429,0.03675
2569246375683370782,391894,2022-02-09 21:42:29,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8T29-E2VR-59H2-56TKZ,83.88888889,0.02205
4517343677438986481,391725,2022-02-09 10:25:20,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-H8M6-CZ4J-A72N-3T2CF,37.02040816,0.00735
4382221756963034926,391680,2022-02-09 07:27:40,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8UAC-5MCC-PFJH-FANHV,41.72307692,0.0147
10747141869911709648,391665,2022-02-09 06:28:45,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-WHXB-GSE3-W4HU-9RFNL,31.56666667,0.05145
16343792715446643940,391619,2022-02-09 03:22:08,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-729C-CVND-5NML-2DBUM,148.7027027,0.00735
11130447075200394295,391276,2022-02-08 04:33:49,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-5LB9-BCU7-VLXV-HH54R,1003.0,0.0588
5515134152916108522,391223,2022-02-08 00:55:09,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-AUJ5-JQFC-DF5M-27T3F,571.25,0.0294
11902191609852143599,391139,2022-02-07 19:31:10,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-LBFT-FF4G-9MA3-BHBAD,197.89473684,0.03675
6589944845319490474,391012,2022-02-07 10:54:17,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-ZWCM-EVAZ-D5XB-26XPB,55.17567568,0.02205
680924982871736597,390959,2022-02-07 07:23:59,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-ZWCM-EVAZ-D5XB-26XPB,385.0,0.00735
7860706099238037245,390854,2022-02-07 00:28:08,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-QSTU-56DQ-8VMF-4QRRC,199.0625,0.0294
3407324300795659231,390496,2022-02-06 00:39:59,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-ZWCM-EVAZ-D5XB-26XPB,194.42105263,0.00735
10102133485970705855,390419,2022-02-05 19:26:47,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-ZWCM-EVAZ-D5XB-26XPB,132.86666667,0.0147
15721007146720507334,390381,2022-02-05 17:04:25,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-7B5A-5E9G-CD6P-22F7N,97.96296296,0.00735
16050432066314473210,390360,2022-02-05 15:32:59,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-5PPR-BFHC-KXXB-9VDJA,0.2278481,0.0147
469602000933128570,390108,2022-02-04 22:46:26,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-ZWCM-EVAZ-D5XB-26XPB,77.18181818,0.0147
4299826236810509417,390042,2022-02-04 18:19:20,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-5HHY-W28G-D2BP-C4YKT,136.15384615,0.00735
16673279772608143175,389971,2022-02-04 13:34:42,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZWCM-EVAZ-D5XB-26XPB,171.84615385,0.03675
3246292349466831160,389813,2022-02-04 03:07:33,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-ZWCM-EVAZ-D5XB-26XPB,304.05882353,0.0441
8482842419365160248,389771,2022-02-04 00:17:02,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-XH67-FEP9-XMQM-8ENZ4,6.60294118,0.0147
7538441462756424344,389726,2022-02-03 21:24:51,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-ZWCM-EVAZ-D5XB-26XPB,1097.0,0.00735
2063404248698003222,389711,2022-02-03 20:25:25,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-ZWCM-EVAZ-D5XB-26XPB,24.44897959,0.00735
4117668824883969229,389636,2022-02-03 15:25:37,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ZWCM-EVAZ-D5XB-26XPB,15.51824818,0.00735
17531873349507864069,389373,2022-02-02 22:01:32,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-ZWCM-EVAZ-D5XB-26XPB,1144.33333333,0.0294
5512172278425286702,389330,2022-02-02 19:06:59,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-GJVB-U24S-CWWQ-6HCDZ,74.77777778,0.0294
16115980138380343081,389261,2022-02-02 14:33:24,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-H3D8-TK9M-UE2D-7T7VT,79.65,0.00735
9136248476270567704,389134,2022-02-02 06:02:35,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-7YH9-PD8V-LB3R-3S7PD,83.15384615,0.0147
6353878161700679763,388923,2022-02-01 16:01:17,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-AM87-ZXVN-E7BD-A2UE4,43.0625,0.02205
6462203211128964009,388817,2022-02-01 08:53:49,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-ZWCM-EVAZ-D5XB-26XPB,71.3,0.0147
13185960473969246642,388579,2022-01-31 17:00:34,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-ZWCM-EVAZ-D5XB-26XPB,539.53846154,0.00735
5012034758821017418,388512,2022-01-31 12:29:11,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-D2UE-TT7H-PZS3-GXGQH,205.21052632,0.0147
6671767349203077319,388475,2022-01-31 10:02:16,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-ZWCM-EVAZ-D5XB-26XPB,14.01282051,0.00735
15535412477276889912,388397,2022-01-31 04:56:12,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-XG6M-7KNS-D3F6-E3HAZ,288.2,0.0147
17906504481365821359,388280,2022-01-30 21:04:06,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-ET4Y-UAQC-KTKE-DZ6QG,158.33333333,0.02205
1252714151791792686,388225,2022-01-30 17:21:30,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-T7WY-83EE-CYNE-AE9ZK,97.6,0.08085
4441067490925811662,388181,2022-01-30 14:23:24,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-ZWCM-EVAZ-D5XB-26XPB,13.52941176,0.00735
13635827115913309440,388163,2022-01-30 13:09:36,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-ZWCM-EVAZ-D5XB-26XPB,1283.5,0.00735
6015551790004993443,388131,2022-01-30 11:04:41,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-LXM7-WAVH-GXC3-3GN2Q,10.33333333,0.02205
8880810756013674843,387983,2022-01-30 01:18:46,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-ZWCM-EVAZ-D5XB-26XPB,112.9137931,0.0441
8317825978219330013,387879,2022-01-29 18:29:22,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-5V8N-G6YF-B2LU-DZUUR,45.46153846,0.06615
6366488685014247817,387835,2022-01-29 15:21:46,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-ZWCM-EVAZ-D5XB-26XPB,24.175,0.0294
8403525656526058294,387605,2022-01-29 00:07:51,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-ZWCM-EVAZ-D5XB-26XPB,50.58653846,0.00735
9474385880707569240,387551,2022-01-28 20:25:10,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8Q9V-TP2Q-LL78-CZTAV,62.47368421,0.00735
13426753761460865877,387435,2022-01-28 12:45:07,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-ZWCM-EVAZ-D5XB-26XPB,72.2173913,0.0147
14913569839233719152,387325,2022-01-28 05:24:37,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-WVGV-TV96-A2N9-GXGFG,99.75,0.05145
12150882670383098726,386714,2022-01-26 12:40:14,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-ZWCM-EVAZ-D5XB-26XPB,59.92857143,0.0147
8768036084580393187,386709,2022-01-26 12:22:54,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-39WS-XP2T-6RWZ-GXN5U,176.35,0.00735
8392125109715273694,386281,2022-01-25 07:49:15,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-BM8T-ZYWV-U5HT-3SUPN,105.37037037,0.02205
