ID,Height,timestamp,Type,From,To,Amount,Fee
14175909092097228559,459527,2022-09-14 07:17:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,709.78646154,0.01
11712429132449530241,459518,2022-09-14 06:43:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,180.60969738,0.01
8416100597266812652,459487,2022-09-14 04:41:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,90.09336754,0.01
11061477992907500168,459306,2022-09-13 16:31:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,194.47691253,0.01
13462019122433531717,458882,2022-09-12 12:12:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,104.00925232,0.01
10110288756722133860,458808,2022-09-12 07:16:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,89.27760299,0.01
9030135021242906109,457961,2022-09-09 22:38:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,7.08097166,0.01
8789255235407172561,457332,2022-09-08 04:40:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,290.83586514,0.01
3299525502017478723,457269,2022-09-08 00:29:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,111.09615521,0.01
12131231761846906621,457079,2022-09-07 11:49:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,151.05951886,0.01
3920718823795541927,456818,2022-09-06 18:18:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,95.91604926,0.01
5661492143000687489,456620,2022-09-06 05:02:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,325.56016346,0.01
4580646915410194910,456466,2022-09-05 18:40:55,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
671760684664017482,456073,2022-09-04 16:40:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,32.88026144,0.01
2964478683454859700,455604,2022-09-03 09:12:40,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10092189586921806793,454855,2022-09-01 07:21:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,122.41464989,0.01
11319740480065775854,454530,2022-08-31 09:37:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,106.7856141,0.01
16646373380832111101,453932,2022-08-29 17:48:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,171.83844079,0.01
17405929572734517107,453697,2022-08-29 02:05:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,90.8397253,0.01
3459594064964186550,453525,2022-08-28 14:27:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,79.35532729,0.01
14526951755141361293,452860,2022-08-26 18:24:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,218.88369089,0.01
7395225514340948871,452625,2022-08-26 02:42:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,132.84772186,0.01
1320461090028842422,452620,2022-08-26 02:19:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,156.83792503,0.01
16197160112465568549,452425,2022-08-25 13:13:54,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5763343282368454632,452293,2022-08-25 04:25:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,117.6375283,0.01
15380465157024169079,451513,2022-08-23 00:28:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,0.10756648,0.01
16223034106215940479,450829,2022-08-21 02:57:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,159.46441644,0.01
7153393935299592522,450773,2022-08-20 23:09:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,136.19555072,0.01
3935365153708208678,450641,2022-08-20 14:25:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,115.07692308,0.01
1768744201148447335,450306,2022-08-19 15:59:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,240.23217946,0.01
13123085632120022319,449835,2022-08-18 08:35:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,111.02214092,0.01
14866759189350179181,448810,2022-08-15 12:14:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,319.63305585,0.01
13201084545152768689,448657,2022-08-15 01:54:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,84.28971476,0.01
17785530704255885920,448351,2022-08-14 05:36:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,1500.68206095,0.01
3420424401334388436,447780,2022-08-12 15:27:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,302.53220239,0.01
4765712600766258613,447694,2022-08-12 09:49:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,238.69997089,0.01
11119522259685839827,447601,2022-08-12 03:34:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,10.83299317,0.01
8560473531471979910,447419,2022-08-11 15:28:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,52.89717682,0.01
11672739868809663584,447381,2022-08-11 13:02:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,344.4475427,0.01
4180807566589360891,446943,2022-08-07 17:56:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,43.91047945,0.01
3036327369468500569,446530,2022-08-06 14:23:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,30.78818656,0.01
16798039099648252976,446070,2022-08-05 07:58:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,241.54582757,0.01
8570039792383173138,445500,2022-08-03 17:47:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,74.01100108,0.01
8603631085130093707,444997,2022-08-02 08:22:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,364.6250041,0.01
18114830950064389677,444954,2022-08-02 05:31:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,63145.57627119,0.01
4061742159410300382,444000,2022-07-30 13:51:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,162.63201988,0.01
16895740451787999832,443210,2022-07-28 08:58:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,599.5656003,0.01
10339199091747722258,443014,2022-07-27 20:09:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,757.37703388,0.01
8936977538012203612,442784,2022-07-27 04:47:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,115.88283777,0.01
1526989267557517227,442557,2022-07-26 13:32:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,92.62391451,0.01
2244055388326088066,441221,2022-07-22 20:31:37,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1351813496473359060,440533,2022-07-20 22:37:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,9.2099376,0.01
7076437296468345445,439404,2022-07-17 19:14:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VXS-DYVQ-H3UP-5HCAH,30.35664031,0.01
11880354399098756406,438970,2022-07-16 14:07:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VXS-DYVQ-H3UP-5HCAH,127.22566826,0.01
14390793154045622324,398165,2022-02-27 07:53:58,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-2VXS-DYVQ-H3UP-5HCAH,45.78125,0.0147
3292370027806204289,397971,2022-02-26 18:59:53,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-5GJL-CD87-Q8RV-EHR5G,65.55769231,0.00735
16960171987592063067,397960,2022-02-26 18:17:41,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-2VXS-DYVQ-H3UP-5HCAH,131.91891892,0.00735
12794918981410688530,397941,2022-02-26 17:01:03,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-2VXS-DYVQ-H3UP-5HCAH,1339.5,0.0735
11895954070735491077,397529,2022-02-25 13:25:46,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-2VXS-DYVQ-H3UP-5HCAH,99.8,0.0294
15103489766133718730,397472,2022-02-25 09:26:01,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-AY4V-7QW4-HSEF-HZXFN,119.4,0.03675
11693037493208229874,397377,2022-02-25 03:11:47,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-25VK-NT6J-RJC3-EJYD6,208.52631579,0.00735
4672912496030345390,397368,2022-02-25 02:32:12,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-2VXS-DYVQ-H3UP-5HCAH,112.33333333,0.00735
6914819117655540480,396988,2022-02-24 01:12:51,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-2VXS-DYVQ-H3UP-5HCAH,307.0625,0.00735
12861582099552265036,396978,2022-02-24 00:30:07,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-2VXS-DYVQ-H3UP-5HCAH,15.5,0.0147
15759529010759145419,396921,2022-02-23 20:44:49,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-2VXS-DYVQ-H3UP-5HCAH,29.82758621,0.00735
13833663052240812711,396884,2022-02-23 18:30:16,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-SEMS-LES6-PMAE-68E5N,82.7037037,0.03675
6337600212344582734,396872,2022-02-23 17:39:01,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-YACT-4Z8H-2Q9V-2P3V2,482.1,0.0147
11109599819454294196,396774,2022-02-23 11:02:34,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-XLFG-BGD7-JNXD-H6KAH,1051.0,0.0147
18319330719561325116,396761,2022-02-23 10:11:29,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TUAL-UGF6-37A9-7ZNFT,124.29545455,0.00735
13714920995947281768,396756,2022-02-23 09:51:57,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-QDDV-N4CU-9QZD-8H4A6,221.61290323,0.00735
1799396314854726557,396527,2022-02-22 18:37:01,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-2VXS-DYVQ-H3UP-5HCAH,956.91666667,0.00735
14056596574574514841,396179,2022-02-21 19:17:15,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-KBEJ-5R7N-7DMT-HR64A,213.69565217,0.00735
3876309222096843087,395902,2022-02-21 00:58:42,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-2VXS-DYVQ-H3UP-5HCAH,70.64285714,0.03675
15330503067730972577,395899,2022-02-21 00:48:45,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-2VXS-DYVQ-H3UP-5HCAH,34.95348837,0.02205
5166433893055558953,395832,2022-02-20 20:19:27,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-2VXS-DYVQ-H3UP-5HCAH,41.52,0.02205
7222819467667021537,395826,2022-02-20 19:51:24,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-GMJH-PK57-CDN3-4YCER,10.85915493,0.0735
2542612152191245067,395803,2022-02-20 18:23:56,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-2VXS-DYVQ-H3UP-5HCAH,87.6173913,0.02205
13653551356447712570,395764,2022-02-20 15:41:59,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-KBEJ-5R7N-7DMT-HR64A,106.0,0.00735
12566330929910345693,395694,2022-02-20 11:02:22,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-3FYJ-UZJ7-PTAW-HDK9Z,12.31372549,0.0294
4449347881680501456,395638,2022-02-20 07:22:40,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-2VXS-DYVQ-H3UP-5HCAH,207.25,0.02205
13845874782649559350,395625,2022-02-20 06:28:02,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-S5GB-TTS7-33U9-92SBE,158.93333333,0.06615
4186178871459204629,395482,2022-02-19 20:49:05,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-2VXS-DYVQ-H3UP-5HCAH,104.09032258,0.02205
16039484287044851690,395478,2022-02-19 20:31:56,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-2VXS-DYVQ-H3UP-5HCAH,1.04807692,0.02205
7367903031781657597,395282,2022-02-19 07:37:45,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-2VXS-DYVQ-H3UP-5HCAH,101.34285714,0.02205
4903857121554804036,395126,2022-02-18 21:19:28,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-LULD-TMKC-ZDXJ-H22CW,210.92,0.05145
11874646640061934671,395090,2022-02-18 18:59:52,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-2VXS-DYVQ-H3UP-5HCAH,53.62222222,0.02205
14005176029452815485,394874,2022-02-18 04:30:34,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-2VXS-DYVQ-H3UP-5HCAH,221.84210526,0.03675
8272896484715101133,394686,2022-02-17 16:00:00,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VLTU-RU2V-ZTWX-847CR,2811.33333333,0.0294
921007885770423508,394606,2022-02-17 10:36:54,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-C4ZU-RPKB-M8EH-DKWSL,79.19354839,0.03675
2193120947248561327,394444,2022-02-16 23:52:33,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-5ZZQ-ZYZV-GNN2-ARMZ2,190.0,0.00735
2869575702710598318,394363,2022-02-16 18:27:47,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-2VXS-DYVQ-H3UP-5HCAH,75.30769231,0.03675
15668821507499531256,394147,2022-02-16 04:04:14,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-2VXS-DYVQ-H3UP-5HCAH,117.35242291,0.02205
1755892846985058356,394110,2022-02-16 01:36:35,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-XJKP-TD35-RGKP-2V5BJ,212.36170213,0.05145
14003359504120185075,394082,2022-02-15 23:46:56,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-2VXS-DYVQ-H3UP-5HCAH,169.83333333,0.0147
11955030306063105595,394054,2022-02-15 21:51:02,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-WTWW-3SVU-YSBH-9RUF6,68.22352941,0.00735
18143193877396049624,394048,2022-02-15 21:30:10,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-HQHD-52YW-3KJK-6CUPC,64.24050633,0.00735
11853789322195207882,394024,2022-02-15 19:45:44,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-2VXS-DYVQ-H3UP-5HCAH,23.65217391,0.0441
16580272265849914240,394013,2022-02-15 19:05:34,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-UZHZ-6WSY-FYWE-4HMV9,18.62921348,0.03675
9407051369315311431,393955,2022-02-15 15:11:58,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-2VXS-DYVQ-H3UP-5HCAH,790.25,0.0294
15987743067144413827,393767,2022-02-15 02:41:46,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-2VXS-DYVQ-H3UP-5HCAH,189.20689655,0.02205
14833802985670596418,393555,2022-02-14 12:22:19,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-2VXS-DYVQ-H3UP-5HCAH,207.0,0.00735
16584226338696399929,393429,2022-02-14 04:16:48,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-2VXS-DYVQ-H3UP-5HCAH,76.13636364,0.00735
6977322366948674992,393416,2022-02-14 03:20:34,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-2VXS-DYVQ-H3UP-5HCAH,96.81081081,0.00735
9784897403543781084,393327,2022-02-13 21:14:37,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-PRX3-3KQP-ESRS-6CBN2,211.02325581,0.00735
10692081183360877073,393241,2022-02-13 15:34:16,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-2VXS-DYVQ-H3UP-5HCAH,162.22727273,0.00735
14116402987110372162,393057,2022-02-13 03:23:02,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-2VXS-DYVQ-H3UP-5HCAH,77.83333333,0.0147
16652241589019654978,392992,2022-02-12 22:59:38,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-2VXS-DYVQ-H3UP-5HCAH,126.26666667,0.0294
11850615386931937479,392849,2022-02-12 13:26:06,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-2VXS-DYVQ-H3UP-5HCAH,77.5212766,0.0294
13224783248521622739,392825,2022-02-12 11:46:01,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TMW2-FLD4-PGWD-8TN9J,78.85106383,0.03675
11095355709819707627,392585,2022-02-11 19:51:10,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-AYS4-REGC-VFXR-26LWD,189.11627907,0.0147
17682362395604020969,392528,2022-02-11 16:02:41,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-42JC-QZCB-X6LK-CTKEH,57.05555556,0.00735
4225974220974329693,392401,2022-02-11 07:36:01,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-2VXS-DYVQ-H3UP-5HCAH,25.8,0.0147
7404260647197521413,392177,2022-02-10 16:45:03,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-2VXS-DYVQ-H3UP-5HCAH,5.76923077,0.0294
1876622082507271005,392134,2022-02-10 13:55:40,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-2VXS-DYVQ-H3UP-5HCAH,153.08108108,0.0294
18072012007575659146,391918,2022-02-09 23:17:37,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-JUH8-HFR3-L9MQ-8C2PT,107.30882353,0.00735
10675535166308268704,391810,2022-02-09 15:59:54,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-2VXS-DYVQ-H3UP-5HCAH,31.5,0.0147
14403467966392443774,391379,2022-02-08 11:29:57,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-2VXS-DYVQ-H3UP-5HCAH,26.71428571,0.03675
6232202541370623447,391280,2022-02-08 04:50:57,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-A2TG-DEWJ-XAUN-DRPN7,83.57142857,0.0147
14857412802151457749,391107,2022-02-07 17:20:09,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-EM76-MQ26-V24E-G762P,123.74193548,0.00735
8904422641215710414,391059,2022-02-07 14:09:13,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VD9F-T4WR-5C3Y-FVGMX,235.78571429,0.0147
11950338294556602640,390913,2022-02-07 04:27:08,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-2VXS-DYVQ-H3UP-5HCAH,183.77777778,0.0294
8573674952074950808,390783,2022-02-06 19:38:26,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-2VXS-DYVQ-H3UP-5HCAH,51.58490566,0.0147
1797775670195434293,390766,2022-02-06 18:34:11,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-6CDB-QAWZ-W6VJ-FF63P,133.33333333,0.02205
17637263410789547144,390710,2022-02-06 14:46:25,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-A7NM-KE5N-T6CX-6XBNT,556.0,0.0441
14732707809877223347,390596,2022-02-06 07:12:29,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-2VXS-DYVQ-H3UP-5HCAH,109.875,0.00735
1724641574819418450,390541,2022-02-06 03:40:06,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-6962-67VP-LXFQ-AL4FV,103.45454545,0.0294
7740034715615407756,390438,2022-02-05 20:42:59,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-JUH8-HFR3-L9MQ-8C2PT,95.90123457,0.0147
11333447398827970629,390415,2022-02-05 19:13:35,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-2VXS-DYVQ-H3UP-5HCAH,74.86597938,0.0147
9840352606443156563,390350,2022-02-05 14:50:49,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-2MZP-F7YD-JN86-BRMXH,211.89473684,0.00735
9452371591638282014,390293,2022-02-05 11:03:40,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-D2UE-TT7H-PZS3-GXGQH,187.85,0.00735
3085926126070216047,390234,2022-02-05 07:03:31,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-2VXS-DYVQ-H3UP-5HCAH,483.85714286,0.00735
8626123287525273718,390113,2022-02-04 23:06:36,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-C5AM-QJQ7-9BSB-9PHY4,15.70238095,0.03675
1884389375302492563,389953,2022-02-04 12:25:46,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-3HYP-CJXE-XSV8-D82GZ,64.01388889,0.0441
10887799363425008172,389866,2022-02-04 06:40:41,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-2VXS-DYVQ-H3UP-5HCAH,132.0,0.0147
4603735360768396271,389696,2022-02-03 19:26:48,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-YZQ9-DQRH-UDM7-99YJK,83.47058824,0.00735
9268446279088092748,389693,2022-02-03 19:16:27,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-2VXS-DYVQ-H3UP-5HCAH,147.1,0.00735
2245477366482102116,389651,2022-02-03 16:25:29,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-GJ4A-T8GW-U2X2-E4PSL,179.73913043,0.00735
6310699377069406777,389602,2022-02-03 13:19:44,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-W9VJ-YQGU-FP9L-5FY8N,73.75,0.00735
3908923167532713774,389562,2022-02-03 10:42:51,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-2VXS-DYVQ-H3UP-5HCAH,30.16666667,0.0294
1520819192294727902,389493,2022-02-03 06:00:25,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-2VXS-DYVQ-H3UP-5HCAH,604.91666667,0.00735
6590614236678366222,389363,2022-02-02 21:21:35,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-ZGC2-CYAX-LV8K-8VJZ8,79.2625,0.00735
4811305851702607512,389214,2022-02-02 11:19:29,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-2VXS-DYVQ-H3UP-5HCAH,53.17647059,0.02205
5716470838546656166,389029,2022-02-01 22:59:18,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-62ZH-DUHG-9HWG-BCHDZ,55.96,0.0147
13995544045428885884,388739,2022-02-01 03:37:56,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-8FCR-747C-E39N-9NMPT,69.01111111,0.00735
6826373117671877967,388581,2022-01-31 17:10:23,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-ZSFT-URQP-F2B2-FTAB9,501.0,0.0147
17852053853978248385,388535,2022-01-31 14:12:34,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-NX7X-DG93-X46U-C4N2V,189.76470588,0.00735
4120315012239345009,388530,2022-01-31 13:49:39,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-Q4Q7-Y64B-YWAC-5PGP3,9.21052632,0.00735
3776835609286678676,388443,2022-01-31 08:00:01,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-7JZN-YUUE-76VG-9Z2ZF,114.46511628,0.00735
5806725483763323689,388395,2022-01-31 04:47:06,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-K6T9-R7C8-9MVE-CYFK7,96.65,0.02205
18081958616247576751,388367,2022-01-31 02:59:48,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-8UAC-5MCC-PFJH-FANHV,208.18604651,0.0735
7971400986903666131,388316,2022-01-30 23:34:31,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-ES4Y-9D37-CAN3-EESGN,440.23076923,0.0147
