ID,Height,timestamp,Type,From,To,Amount,Fee
13543206547157879420,459580,2022-09-14 10:42:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,118.72884788,0.01
4406034464519529068,458466,2022-09-11 08:16:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,26.0913325,0.01
15632255806634031598,458144,2022-09-10 10:56:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,68.88133626,0.01
177347211733931653,457807,2022-09-09 12:24:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,4.0768532,0.01
9573953009183584656,457281,2022-09-08 01:15:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XRS6-G7PB-6L99-3LN5P,166.09244899,0.01
2662792256071354364,457082,2022-09-07 12:03:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,43.53037839,0.01
8152783134414471311,456564,2022-09-06 01:18:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,99.14504438,0.01
275895904187443055,456403,2022-09-05 14:31:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,24.59178765,0.01
6295269601437766123,456092,2022-09-04 17:58:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,408.84591564,0.01
11709866263912696475,455884,2022-09-04 03:56:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,29.84034908,0.01
5834798586189350196,454999,2022-09-01 16:59:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,77.17106045,0.01
3403650133355500657,453155,2022-08-27 13:49:32,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2753043490378815550,452970,2022-08-27 01:37:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XRS6-G7PB-6L99-3LN5P,60.90727882,0.01
1295562485212354573,452715,2022-08-26 08:43:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,39.97909987,0.01
9224309222464118379,452534,2022-08-25 20:42:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,41.48890516,0.01
17233666525413916822,451714,2022-08-23 13:53:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XRS6-G7PB-6L99-3LN5P,511.14672017,0.01
6840465198948981422,451249,2022-08-22 06:54:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,193.85268879,0.01
17323086147977588267,449733,2022-08-18 01:37:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,26.37270294,0.01
3278344301208933756,448597,2022-08-14 22:03:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XRS6-G7PB-6L99-3LN5P,71.08562278,0.01
7310202971311136555,448281,2022-08-14 00:56:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,4738.4049871,0.01
2942248589134070723,448035,2022-08-13 08:28:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,0.01569618,0.01
6625733540983107937,447870,2022-08-12 21:32:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,689.21991842,0.01
530257264228774026,447566,2022-08-12 01:09:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,40.70392656,0.01
15407211253507680791,447408,2022-08-11 14:46:10,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6877134667129801621,446869,2022-08-07 13:07:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XRS6-G7PB-6L99-3LN5P,71.77063877,0.01
6641323547991872516,446683,2022-08-07 00:36:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,70.28482533,0.01
9897846132492221315,446639,2022-08-06 21:45:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XRS6-G7PB-6L99-3LN5P,1058.0062132,0.01
589061321604581873,446481,2022-08-06 10:58:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,4.34885881,0.01
12512167473506458793,446020,2022-08-05 04:24:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XRS6-G7PB-6L99-3LN5P,50.62665977,0.01
14675203127864525690,445567,2022-08-03 22:17:44,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2277483055572436074,444726,2022-08-01 14:09:15,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16153082247416701462,444000,2022-07-30 13:51:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,98.3272401,0.01
16060804343672528991,443687,2022-07-29 16:54:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,107.76609025,0.01
1142765376602887403,443630,2022-07-29 13:04:43,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1174368421658003895,443447,2022-07-29 00:54:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,124.58286429,0.01
16529952933573408193,443376,2022-07-28 20:06:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,64.32629676,0.01
17863863186232467995,442944,2022-07-27 15:31:46,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5245595867052707405,442738,2022-07-27 01:38:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XRS6-G7PB-6L99-3LN5P,276.56441313,0.01
2254280515668557316,442197,2022-07-25 13:32:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,133.60656342,0.01
7113179922857398525,442120,2022-07-25 08:27:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,588.80422265,0.01
16092723347637603062,441857,2022-07-24 14:51:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XRS6-G7PB-6L99-3LN5P,337.03235747,0.01
18200849977072539845,441497,2022-07-23 14:54:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,102.95235687,0.01
4374360848843007016,440514,2022-07-20 21:20:11,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4107243295445876114,440297,2022-07-20 06:36:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,96.62013031,0.01
10387472316201916708,439780,2022-07-18 20:14:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,257.14080329,0.01
15407983320993128188,438901,2022-07-16 09:32:27,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13068897501282226608,438734,2022-07-15 22:22:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XRS6-G7PB-6L99-3LN5P,1968.91276713,0.01
12040081073535710660,398162,2022-02-27 07:42:38,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-XRS6-G7PB-6L99-3LN5P,75.71069182,0.0588
6826023800075175774,397936,2022-02-26 16:38:18,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-VAB3-2AMG-RR4M-DYGUF,84.11428571,0.00735
2680682817281221698,397905,2022-02-26 14:29:50,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-XRS6-G7PB-6L99-3LN5P,111.6,0.0147
13679976450504896004,397891,2022-02-26 13:32:24,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-XRS6-G7PB-6L99-3LN5P,386.46666667,0.00735
17437753363928128997,397858,2022-02-26 11:11:36,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-XRS6-G7PB-6L99-3LN5P,41.05263158,0.00735
5317497182757368961,397722,2022-02-26 02:18:01,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-EM76-MQ26-V24E-G762P,51.8,0.0294
6912811022109067591,397704,2022-02-26 01:05:14,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-X26V-45KQ-4V8H-FJXVK,98.92307692,0.0147
6025188152390132617,397430,2022-02-25 06:41:49,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-WP9L-8G3B-RQ49-9ME68,61.13333333,0.0147
9574810257542684159,397377,2022-02-25 03:11:47,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-AB93-WL94-KG4V-887CS,26.19354839,0.02205
7679723104584397040,397188,2022-02-24 14:34:03,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-5TCX-K9UL-E6DU-BH9RV,103.61111111,0.00735
12537068170851020083,397035,2022-02-24 04:16:52,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-XRS6-G7PB-6L99-3LN5P,96.41509434,0.0147
18431075267270573704,396967,2022-02-23 23:43:37,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-JH7L-SCLQ-MBT5-HZAYL,146.66666667,0.00735
17035778703111348181,396933,2022-02-23 21:25:59,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-XRS6-G7PB-6L99-3LN5P,1018.0,0.00735
12204089123121815990,396874,2022-02-23 17:47:41,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-QCKF-TJBQ-WYDT-9BY9N,110.6,0.00735
16611493368344176614,396857,2022-02-23 16:31:55,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-XRS6-G7PB-6L99-3LN5P,280.0,0.0147
12022355315932243399,396531,2022-02-22 18:55:50,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-WARS-PULL-3FRM-FGK9M,96.2,0.0147
6221130536480245516,396313,2022-02-22 04:28:40,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-XRS6-G7PB-6L99-3LN5P,39.29151292,0.0147
18310461165798517635,395875,2022-02-20 23:09:07,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-H39S-NKRL-GAGT-GZBUR,100.44444444,0.00735
11272129348912493735,395850,2022-02-20 21:29:39,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-N4CM-7EX4-EZSY-HUH9E,65.3,0.00735
7400992334551558682,395822,2022-02-20 19:37:06,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-LXSW-JHYP-28HN-GTENG,69.3125,0.00735
16378188772315526158,395784,2022-02-20 17:01:44,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-XRS6-G7PB-6L99-3LN5P,71.13636364,0.00735
12608401602076677471,395746,2022-02-20 14:29:21,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-XRS6-G7PB-6L99-3LN5P,124.78571429,0.02205
13176168608896364132,395644,2022-02-20 07:46:12,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-QV4A-NN8R-U5AH-GG3FT,259.6,0.00735
4516240995352009312,395535,2022-02-20 00:29:19,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-XRS6-G7PB-6L99-3LN5P,583.4,0.00735
12200472674556042780,395489,2022-02-19 21:20:16,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-KHFT-7VSN-ML7N-EC5X8,69.07692308,0.02205
1815608827351290559,395349,2022-02-19 12:08:06,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TM7W-72DX-QR62-6W5QN,206.875,0.00735
15513197456979851744,394999,2022-02-18 12:53:37,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-XRS6-G7PB-6L99-3LN5P,9.37333333,0.00735
13027991809780296812,394893,2022-02-18 05:42:41,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-94X8-B6RZ-FWTW-5U8VN,206.0,0.00735
1548939067522422924,394890,2022-02-18 05:30:44,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-XRS6-G7PB-6L99-3LN5P,45.77419355,0.0147
14221437650315128608,394881,2022-02-18 04:57:52,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-XRS6-G7PB-6L99-3LN5P,77.11627907,0.00735
11814216224635125680,394840,2022-02-18 02:15:50,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-4ZWQ-FDNC-A4SR-B7DQD,61.33333333,0.0147
8482591192096607750,394509,2022-02-17 04:13:56,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-F756-2ENG-U849-5CXFQ,16.52631579,0.02205
3139457600989796194,394446,2022-02-17 00:01:31,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-63X3-LWTP-ZSJZ-GFPFU,86.95238095,0.00735
5705710723727638757,394415,2022-02-16 21:53:33,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-U63T-2EKZ-HBR5-EKW38,315.88888889,0.00735
6032175502897810470,394370,2022-02-16 18:54:30,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-XRS6-G7PB-6L99-3LN5P,238.09090909,0.00735
2630782340985449386,394308,2022-02-16 14:46:31,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-W8Y3-SC9S-4V7A-E84VH,2.4137931,0.0294
695994134387473733,394212,2022-02-16 08:22:32,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-8Q67-LRNK-6YJA-CRCJ5,31.64,0.00735
14315424471174131424,393964,2022-02-15 15:49:09,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-8Q9V-TP2Q-LL78-CZTAV,2355.0,0.00735
15619347802241751649,393934,2022-02-15 13:43:47,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-Q77Q-PZ8W-XFEE-4MXPU,238.07692308,0.0147
4145332552834504139,393906,2022-02-15 11:52:26,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-XRS6-G7PB-6L99-3LN5P,140.80597015,0.0147
14070633958429588695,393657,2022-02-14 19:16:22,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-XRS6-G7PB-6L99-3LN5P,112.0,0.00735
531864491097131673,393598,2022-02-14 15:20:48,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-XRS6-G7PB-6L99-3LN5P,73.08695652,0.00735
6771067769668076486,393547,2022-02-14 11:52:39,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-XRS6-G7PB-6L99-3LN5P,97.75,0.02205
16253769186917001149,393499,2022-02-14 08:47:07,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-XRS6-G7PB-6L99-3LN5P,25.72992701,0.0147
17792139419895968168,393390,2022-02-14 01:32:00,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-XRS6-G7PB-6L99-3LN5P,682.33333333,0.0294
15321999626891224633,393351,2022-02-13 22:49:11,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-XRS6-G7PB-6L99-3LN5P,832.14285714,0.09555
11608388909998355260,393147,2022-02-13 09:17:14,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-S7QF-SGJQ-KUMB-FPQ6Y,159.57142857,0.00735
1650158802968698017,393005,2022-02-12 23:49:47,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-XRS6-G7PB-6L99-3LN5P,655.0,0.00735
18087605301690660038,392997,2022-02-12 23:19:05,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-XRS6-G7PB-6L99-3LN5P,101.44897959,0.00735
8167271567113092743,392452,2022-02-11 10:51:38,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-XRS6-G7PB-6L99-3LN5P,23.36170213,0.00735
12805368099989962893,392412,2022-02-11 08:15:58,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-MQST-UWYL-UGDX-943KZ,136.5,0.0147
11759593782256939900,392104,2022-02-10 11:57:22,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-G288-EWZU-E9TY-8VKVY,117.88,0.00735
6866155876320326764,391992,2022-02-10 04:23:40,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-XRS6-G7PB-6L99-3LN5P,21.33333333,0.0294
5357415231956150963,391945,2022-02-10 01:15:58,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-2W9N-5NDE-GLP6-2FXKU,53.81818182,0.05145
12791880533856562556,391797,2022-02-09 15:10:15,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-MGLQ-DSRF-BQUZ-396JL,115.11111111,0.02205
13452814746116662644,391729,2022-02-09 10:43:29,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-QEWP-66DP-2VBJ-6AR8S,13.12903226,0.0588
9674797382906537399,391686,2022-02-09 07:51:13,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-XRS6-G7PB-6L99-3LN5P,24.65,0.0882
14993617930595291711,391380,2022-02-08 11:33:41,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-YB7T-9K55-JMRX-FEAGP,190.5,0.00735
10310187500033631980,391334,2022-02-08 08:33:36,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-XRS6-G7PB-6L99-3LN5P,51.09459459,0.0147
4776459285671848935,391292,2022-02-08 05:42:09,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TURV-4ZYD-3QHK-CT7WX,571.83333333,0.0147
11813440992600681339,391246,2022-02-08 02:33:18,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-QSTU-56DQ-8VMF-4QRRC,47.28,0.00735
9370059172282880909,391192,2022-02-07 22:52:19,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-XRS6-G7PB-6L99-3LN5P,45.23076923,0.0147
17960018885057421012,391177,2022-02-07 21:46:16,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-8HNF-HQ9Y-G3YV-4LRC5,137.55555556,0.0147
8826550164349914106,391095,2022-02-07 16:33:02,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-XRS6-G7PB-6L99-3LN5P,75.71153846,0.03675
17756419378989970071,391094,2022-02-07 16:27:41,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-XRS6-G7PB-6L99-3LN5P,5.30769231,0.0588
17878599180994111060,390972,2022-02-07 08:16:59,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-XRS6-G7PB-6L99-3LN5P,79.26984127,0.05145
10311587613410192719,390892,2022-02-07 03:02:43,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-XRS6-G7PB-6L99-3LN5P,113.27941176,0.00735
3527517310705849142,390717,2022-02-06 15:16:17,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-XRS6-G7PB-6L99-3LN5P,116.68269231,0.03675
2821251745561023060,390696,2022-02-06 13:53:03,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-C859-5J7A-2UVB-5AYQR,364.75,0.00735
674811365511435704,390533,2022-02-06 03:06:24,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-BRWW-DBAR-TYWQ-F7SYD,435.0,0.02205
8710879670002953879,390523,2022-02-06 02:24:26,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-XRS6-G7PB-6L99-3LN5P,1178.77777778,0.00735
14375647375632671354,390438,2022-02-05 20:42:59,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-XRS6-G7PB-6L99-3LN5P,99.84782609,0.00735
3081423434996328258,390372,2022-02-05 16:24:50,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-XRS6-G7PB-6L99-3LN5P,151.06896552,0.00735
14637298127105072968,390338,2022-02-05 14:03:47,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-JHCQ-JF9Q-ZWEV-733LK,56.0,0.00735
8098399017723442530,390274,2022-02-05 09:47:39,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-XRS6-G7PB-6L99-3LN5P,29.83928571,0.00735
8218744022401033319,390151,2022-02-05 01:32:40,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-DBQR-PSRJ-Y7KJ-HAC5Y,453.6,0.00735
18446316154874290116,390101,2022-02-04 22:17:08,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-D2UE-TT7H-PZS3-GXGQH,61.4375,0.00735
3272132648848344327,390012,2022-02-04 16:15:13,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-2MZP-F7YD-JN86-BRMXH,2775.5,0.06615
1661366107137582281,389975,2022-02-04 13:48:01,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-XRS6-G7PB-6L99-3LN5P,619.9,0.03675
15430904075983568694,389345,2022-02-02 20:11:02,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-XRS6-G7PB-6L99-3LN5P,131.2173913,0.0147
2216530242489474661,389254,2022-02-02 14:03:43,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-ZFKE-3TYQ-LXNG-FY3KQ,330.91666667,0.0294
12748371540949628712,389199,2022-02-02 10:17:02,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-XRS6-G7PB-6L99-3LN5P,308.0,0.0294
6290416497044901345,389144,2022-02-02 06:42:22,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-EGB3-UZ8S-7KJN-7M24Y,154.28,0.00735
15520161479182042072,388875,2022-02-01 12:46:54,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-N4CM-7EX4-EZSY-HUH9E,56.48,0.0588
8441113308087270046,388875,2022-02-01 12:46:54,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-E5WJ-ZF3M-BYCN-23X4T,4.04918033,0.00735
6372553253399996689,388545,2022-01-31 14:49:43,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-XRS6-G7PB-6L99-3LN5P,17.08571429,0.00735
9202392095881440985,388526,2022-01-31 13:30:03,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-87YA-C4PX-RMET-CY7P7,640.75,0.02205
10530827038853613539,388259,2022-01-30 19:37:35,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-3ZSY-JR4J-AB46-GY4GJ,184.86956522,0.0147
9736988467291297418,388096,2022-01-30 08:40:35,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-XRS6-G7PB-6L99-3LN5P,151.02702703,0.00735
6848153087516551823,387672,2022-01-29 04:43:22,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-XRS6-G7PB-6L99-3LN5P,1049.0,0.00735
8390689353310323082,387273,2022-01-28 01:59:28,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-DKFZ-WF3K-BLP5-6C9VF,72.96078431,0.00735
15055284964085918341,387101,2022-01-27 14:19:54,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-XRS6-G7PB-6L99-3LN5P,97.54545455,0.00735
6159826035070973292,387020,2022-01-27 09:01:59,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-XRS6-G7PB-6L99-3LN5P,116.38461538,0.0294
5484671343354576099,386500,2022-01-25 22:26:38,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-HQHD-52YW-3KJK-6CUPC,272.75,0.09555
11090407702114696023,386464,2022-01-25 20:01:38,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-J2YG-FPLX-B72X-E3UAH,45.43103448,0.0147
3117060591931602107,386430,2022-01-25 17:50:49,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-EYNA-X5RB-D4CF-2VZFJ,79.50877193,0.0294
1321945147773704026,386061,2022-01-24 17:07:51,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-XRS6-G7PB-6L99-3LN5P,75.89473684,0.0147
16127751433496173396,386053,2022-01-24 16:32:37,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-4KBS-DPF8-WSFQ-E6QMC,46.84615385,0.00735
8067338985902950858,385880,2022-01-24 05:05:19,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-ER4Y-3M8K-ENM3-7YQL6,33.5,0.00735
4813658587677329719,385868,2022-01-24 04:13:41,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-XRS6-G7PB-6L99-3LN5P,50.5,0.02205
17794890873012831551,385850,2022-01-24 03:05:01,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-BJ34-KC54-B6RU-CRU7Y,19.44827586,0.0294
7466135380629309760,385344,2022-01-22 17:13:03,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-XRS6-G7PB-6L99-3LN5P,49.65116279,0.0147
6701828193424694680,385320,2022-01-22 15:39:32,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-XRS6-G7PB-6L99-3LN5P,347.66666667,0.0588
7604808429252385465,385268,2022-01-22 12:10:19,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-XRS6-G7PB-6L99-3LN5P,280.38095238,0.0147
4034917330791685892,385257,2022-01-22 11:26:00,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-7YH9-PD8V-LB3R-3S7PD,6.35,0.00735
2761924452769000648,385057,2022-01-21 22:17:44,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-UTVG-DZUR-RG8P-AHLFC,502.0,0.00735
18345885083942940289,385016,2022-01-21 19:29:03,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-MEAV-TEVV-BNM4-5PTYP,378.16666667,0.02205
16311195609869384387,384821,2022-01-21 06:32:14,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-XRS6-G7PB-6L99-3LN5P,20.80748663,0.0147
