ID,Height,timestamp,Type,From,To,Amount,Fee
3134757352973042207,125122,2020-01-03 16:18:24,Ordinary Payment,TS-Y47Z-D8Y5-NB4J-BD3FF,TS-GNJV-L3ZX-MG8A-AEVRY,6.0,0.02205
17218235737838024813,125118,2020-01-03 16:05:39,Ordinary Payment,TS-T4ML-ZACK-9YH4-3RL8Q,TS-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.0147
7339901569527415662,125095,2020-01-03 14:37:07,Ordinary Payment,TS-8QYK-CYE3-A98R-FTQ93,TS-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.00735
7338449764497609664,125078,2020-01-03 13:28:08,Ordinary Payment,TS-Y47Z-D8Y5-NB4J-BD3FF,TS-BC9G-2SLS-HHD6-DH2X4,2.0,0.00735
5696400727417351389,125076,2020-01-03 13:18:15,Ordinary Payment,TS-Y47Z-D8Y5-NB4J-BD3FF,TS-P99R-QFTH-4SPU-6FTXU,1.0,0.02205
9862729992057294503,125063,2020-01-03 12:42:29,Ordinary Payment,TS-Y47Z-D8Y5-NB4J-BD3FF,TS-APYP-EYU2-4XZ9-GY7N8,3.0,0.02205
810671734135439295,124990,2020-01-03 07:17:44,Ordinary Payment,TS-ZNGZ-4UPJ-9356-BACDM,TS-Y47Z-D8Y5-NB4J-BD3FF,3.0,0.00735
12059929704861007001,124884,2020-01-03 00:08:55,Ordinary Payment,TS-Y47Z-D8Y5-NB4J-BD3FF,TS-L9KZ-RJ6V-DSYJ-CZUBW,6.0,0.00735
15911094783362131388,124854,2020-01-02 22:52:47,Ordinary Payment,TS-ETPT-LS86-4T96-ES55R,TS-Y47Z-D8Y5-NB4J-BD3FF,4.0,0.0147
7572394255628517496,124836,2020-01-02 21:14:30,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-Y47Z-D8Y5-NB4J-BD3FF,8.0,0.00735
3531418901811739046,124828,2020-01-02 20:42:28,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.00735
11595280970068863917,124826,2020-01-02 20:32:47,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.00735
