ID,Height,timestamp,Type,From,To,Amount,Fee
10863493254817471168,459581,2022-09-14 10:45:13,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9580040128990841721,459353,2022-09-13 19:36:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,85.28657611,0.01
4536974933190575815,458389,2022-09-11 03:10:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,41.33069206,0.01
7553583495690462893,457801,2022-09-09 12:00:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,31.68222666,0.01
518089932413570814,457292,2022-09-08 01:59:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,67.19396536,0.01
8065125509080639975,457070,2022-09-07 11:15:25,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4546526192923854108,456100,2022-09-04 18:29:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,14.4469197,0.01
5765178263019837248,455443,2022-09-02 22:29:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,48.10702167,0.01
13126216398098885391,455371,2022-09-02 17:35:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,110.65916872,0.01
11482058316920618131,454893,2022-09-01 09:49:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,70.02102623,0.01
17200695932168988256,453746,2022-08-29 05:17:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,112.67329402,0.01
16766513093833336282,452539,2022-08-25 21:00:19,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1534750701315488783,452281,2022-08-25 03:39:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,50.98709434,0.01
6948560988996720246,452021,2022-08-24 10:19:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,52.68222287,0.01
3437278724172336255,451187,2022-08-22 02:55:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,92.97676369,0.01
94883138491327908,450029,2022-08-18 21:28:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,40.25992563,0.01
161519526574364645,448550,2022-08-14 18:53:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,72.80186289,0.01
1510722256667064363,448191,2022-08-13 18:50:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,511.21770479,0.01
16523523814167886846,447800,2022-08-12 16:48:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,289.54855329,0.01
13386558156685651384,446858,2022-08-07 12:19:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,753.9478632,0.01
13120449726710474329,445724,2022-08-04 08:46:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,111.01787738,0.01
6097986854067460084,445655,2022-08-04 04:13:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,79.29585567,0.01
2318053536101813702,445533,2022-08-03 19:58:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,110.81528569,0.01
16932919109139899628,445472,2022-08-03 15:54:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,251.64734485,0.01
12021023289009409969,445392,2022-08-03 10:39:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,5.71056413,0.01
14658764091251834214,443417,2022-07-28 22:56:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,93.13726712,0.01
12677953538035381214,443353,2022-07-28 18:36:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,76.39701122,0.01
13189125086883800861,442557,2022-07-26 13:32:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,226.52778972,0.01
6907410890141513954,442509,2022-07-26 10:18:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,28.30411762,0.01
5896518281025768626,442029,2022-07-25 02:24:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,158.95454545,0.01
13721692025830206958,441685,2022-07-24 03:33:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,163.16460307,0.01
14262500242812043744,441364,2022-07-23 05:58:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,317.07347404,0.01
7601047659476130662,441224,2022-07-22 20:44:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,2.14151619,0.01
10208613614218738754,440820,2022-07-21 17:52:02,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7649864234234737341,440514,2022-07-20 21:20:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,287.05304367,0.01
14458374988041581275,440065,2022-07-19 15:16:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,417.92979468,0.01
6724041557315047657,439743,2022-07-18 17:46:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,105.54647147,0.01
2076699265434816456,439081,2022-07-16 21:36:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,60.47122882,0.01
16552577372825658140,438697,2022-07-15 19:54:04,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9069211603500656421,438508,2022-07-15 07:26:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,101.29060775,0.01
8123873925554419644,438098,2022-07-14 04:00:47,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-Y9G4-32M5-3Z3F-FT8ZS,117.16176471,0.01
16663923864801376258,438087,2022-07-14 03:19:00,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-CT9A-3MCW-QM3Z-CRZBZ,652.42857143,0.01
17496943844169309924,397963,2022-02-26 18:27:36,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-CT9A-3MCW-QM3Z-CRZBZ,441.85714286,0.06615
16213670130093009639,397849,2022-02-26 10:37:07,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-CT9A-3MCW-QM3Z-CRZBZ,109.45192308,0.05145
15727941336150683300,397847,2022-02-26 10:32:09,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-PBKS-DWMV-CX33-9VQRM,61.86923077,0.00735
4210016854664129351,397765,2022-02-26 05:04:20,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-8TJT-ENFX-RVUN-4EVHR,17.3974359,0.02205
12744249604011871468,397618,2022-02-25 19:25:53,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-CT9A-3MCW-QM3Z-CRZBZ,72.37142857,0.00735
11912357463700973314,397394,2022-02-25 04:25:27,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-SEZ6-747Y-JDY9-228ST,74.63432836,0.0294
5896868474629969593,397320,2022-02-24 23:24:42,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-ZSYT-469A-G9SV-CSHA4,35.32608696,0.05145
9227065410335348074,397284,2022-02-24 21:01:16,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-3SA6-BNLN-NXQ9-BN96K,129.53488372,0.0441
15358245185842574866,397219,2022-02-24 16:41:11,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-J96E-D398-Y66L-DXTFJ,78.3963964,0.05145
14180629008688736287,397120,2022-02-24 10:00:15,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-CT9A-3MCW-QM3Z-CRZBZ,65.79527559,0.02205
15831266668560934035,396848,2022-02-23 15:54:14,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CT9A-3MCW-QM3Z-CRZBZ,256.73333333,0.00735
12301735740438518079,396806,2022-02-23 13:06:07,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-CT9A-3MCW-QM3Z-CRZBZ,89.24590164,0.0147
7876002680460191059,396753,2022-02-23 09:42:12,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-HDWG-WKPH-D4AP-EKXFV,237.8,0.00735
6618843475487827502,396557,2022-02-22 20:41:40,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-CT9A-3MCW-QM3Z-CRZBZ,73.5625,0.0294
7858690225530578732,396374,2022-02-22 08:32:14,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-CT9A-3MCW-QM3Z-CRZBZ,45.32142857,0.02205
7298355085336686130,396324,2022-02-22 05:10:52,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-CT9A-3MCW-QM3Z-CRZBZ,70.6146789,0.00735
18373240827146265747,396303,2022-02-22 03:49:46,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-JJCF-S474-T68S-EBE6V,89.68939394,0.0294
14048306165064958648,395849,2022-02-20 21:26:06,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-KWD9-4BJX-PYYL-5JVRL,64.2183908,0.00735
10578396637151345332,395821,2022-02-20 19:33:18,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-CT9A-3MCW-QM3Z-CRZBZ,160.4516129,0.00735
11877297984977308399,395817,2022-02-20 19:19:48,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-CT9A-3MCW-QM3Z-CRZBZ,30.91666667,0.02205
6259787614699117404,395784,2022-02-20 17:01:44,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-CT9A-3MCW-QM3Z-CRZBZ,1341.5,0.0735
18004896697870754810,395748,2022-02-20 14:35:09,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-CT9A-3MCW-QM3Z-CRZBZ,18.39130435,0.0147
16627231528776554246,395713,2022-02-20 12:17:39,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-WKRV-ZQ3A-FFUV-7GAU2,26.07971014,0.0882
7317630454429965558,395520,2022-02-19 23:28:43,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-CT9A-3MCW-QM3Z-CRZBZ,101.34375,0.0441
8750958180032711844,395505,2022-02-19 22:25:48,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-CT9A-3MCW-QM3Z-CRZBZ,92.89393939,0.03675
6745658733841041954,395500,2022-02-19 22:03:29,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-CT9A-3MCW-QM3Z-CRZBZ,36.44736842,0.0147
10737699521780318235,395349,2022-02-19 12:08:06,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-CT9A-3MCW-QM3Z-CRZBZ,8.57894737,0.02205
5900621516180245135,395347,2022-02-19 11:57:44,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-Z5SH-8XWB-Q8KY-684VW,3604.25,0.00735
1852526719357868209,395278,2022-02-19 07:20:49,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-CT9A-3MCW-QM3Z-CRZBZ,237.23076923,0.02205
2013170060023631982,394898,2022-02-18 06:02:59,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-QYVF-T4MT-FD3X-55BU4,306.61904762,0.02205
834663273694254571,394889,2022-02-18 05:26:48,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-EVDJ-5FK7-4HAM-9K828,70.37190083,0.00735
16433461190037076649,394883,2022-02-18 05:06:26,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-CT9A-3MCW-QM3Z-CRZBZ,304.26666667,0.00735
10457133998102843733,394804,2022-02-17 23:45:37,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-CT9A-3MCW-QM3Z-CRZBZ,198.25,0.00735
656367223483076637,394763,2022-02-17 21:01:54,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-CT9A-3MCW-QM3Z-CRZBZ,45.5,0.0588
6716880225668078916,394728,2022-02-17 18:45:39,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-CT9A-3MCW-QM3Z-CRZBZ,189.83870968,0.02205
411784359284947524,394318,2022-02-16 15:30:50,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-CT9A-3MCW-QM3Z-CRZBZ,80.33673469,0.03675
8150217850401324059,394187,2022-02-16 06:40:10,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-CT9A-3MCW-QM3Z-CRZBZ,105.90140845,0.00735
547290936035749164,394013,2022-02-15 19:05:34,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-D4MB-74BH-3EJQ-2K7RT,44.7421875,0.0441
6112700308927395505,393897,2022-02-15 11:20:33,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-UL48-JR3G-K8S9-2FB5R,203.48484848,0.00735
13229714774915637254,393836,2022-02-15 07:07:54,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-CT9A-3MCW-QM3Z-CRZBZ,31.94949495,0.00735
611178968749705538,393782,2022-02-15 03:41:35,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-CT9A-3MCW-QM3Z-CRZBZ,132.03030303,0.00735
2513883575726330743,393765,2022-02-15 02:32:21,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-CT9A-3MCW-QM3Z-CRZBZ,33.71698113,0.00735
4533438096456989287,393764,2022-02-15 02:27:50,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-2W9N-5NDE-GLP6-2FXKU,13.78807947,0.0441
1174124475869178651,393597,2022-02-14 15:15:19,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-E75N-JJUP-67SE-8PU7Z,42.08333333,0.00735
12616807962560048401,393583,2022-02-14 14:13:17,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-55QG-QN54-3BU3-9A79S,38.91240876,0.02205
15931862985981891805,393577,2022-02-14 13:51:21,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-CT9A-3MCW-QM3Z-CRZBZ,110.45454545,0.03675
16964454349020818491,393329,2022-02-13 21:22:23,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-CT9A-3MCW-QM3Z-CRZBZ,190.66666667,0.0147
9083882708672587284,393211,2022-02-13 13:33:03,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-CT9A-3MCW-QM3Z-CRZBZ,37.18181818,0.02205
16537448996071925185,393161,2022-02-13 10:10:26,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-CT9A-3MCW-QM3Z-CRZBZ,300.75,0.00735
10510629121257807941,393014,2022-02-13 00:24:36,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-8ZSX-D8C5-8KTA-7TREK,204.52777778,0.0441
12838210614644714313,392999,2022-02-12 23:25:47,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-CT9A-3MCW-QM3Z-CRZBZ,364.42857143,0.00735
9538265219816690883,392890,2022-02-12 16:09:24,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-CT9A-3MCW-QM3Z-CRZBZ,16.08333333,0.02205
4204623923005303698,392657,2022-02-12 00:40:30,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-CT9A-3MCW-QM3Z-CRZBZ,167.6,0.0294
12576358947318739361,392652,2022-02-12 00:23:03,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-CT9A-3MCW-QM3Z-CRZBZ,85.9140625,0.0294
8134084637559498185,392644,2022-02-11 23:47:48,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-CT9A-3MCW-QM3Z-CRZBZ,739.11111111,0.0441
13505028151026990013,392605,2022-02-11 21:11:18,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-ZZNV-8VL5-NYZX-FW6AW,127.06422018,0.0147
2758777463829674969,392342,2022-02-11 03:38:14,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-CT9A-3MCW-QM3Z-CRZBZ,61.56097561,0.00735
10769103405081305915,392231,2022-02-10 20:18:16,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-C9MF-3A29-2MW4-HRAS9,145.65263158,0.00735
13133521750478773099,391867,2022-02-09 20:01:27,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-JDDY-QCSG-6BQQ-4RFSN,7.92,0.00735
13425512818261804090,391863,2022-02-09 19:46:24,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-CT9A-3MCW-QM3Z-CRZBZ,93.94382022,0.00735
320662575817628728,391744,2022-02-09 11:41:41,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-EUG7-JV5C-D6E8-5FW7N,231.92307692,0.00735
15410248538795945534,391701,2022-02-09 08:49:10,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-NX7X-DG93-X46U-C4N2V,413.13513514,0.00735
3233071206712299235,391665,2022-02-09 06:28:45,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-EM76-MQ26-V24E-G762P,158.11764706,0.00735
408287984407927215,391568,2022-02-08 23:59:50,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-CT9A-3MCW-QM3Z-CRZBZ,109.0,0.00735
15670855478018282661,391558,2022-02-08 23:17:40,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-CT9A-3MCW-QM3Z-CRZBZ,698.66666667,0.0882
18150988383854986941,391346,2022-02-08 09:17:51,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-CT9A-3MCW-QM3Z-CRZBZ,1952.66666667,0.00735
2963048276910326985,391163,2022-02-07 21:02:04,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-CT9A-3MCW-QM3Z-CRZBZ,53.79032258,0.0147
6154870259003025745,391142,2022-02-07 19:40:24,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-H7ZL-AXE5-NJUC-2G2LM,1132.83333333,0.00735
5584718519748941678,391125,2022-02-07 18:35:30,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-43SX-UZ6F-8F4F-FX4SY,73.0,0.00735
17337325529012477338,390996,2022-02-07 09:52:42,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CT9A-3MCW-QM3Z-CRZBZ,78.56,0.0294
12276283910441981341,390883,2022-02-07 02:24:01,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-CT9A-3MCW-QM3Z-CRZBZ,503.875,0.02205
5158694078263601500,390627,2022-02-06 09:07:17,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-ACQQ-47EU-DYV9-FYRG3,23.74489796,0.00735
3727764092277877432,390494,2022-02-06 00:31:14,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-CT9A-3MCW-QM3Z-CRZBZ,54.05154639,0.0147
15402104053486704471,390449,2022-02-05 21:30:05,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TC53-K7DF-XC7V-ETYTK,571.57142857,0.00735
17311171275341876809,390279,2022-02-05 10:07:26,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-CT9A-3MCW-QM3Z-CRZBZ,126.4494382,0.0147
15439862467152557726,390129,2022-02-05 00:06:53,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-M8GN-V8W2-ZWYJ-8JM9S,399.56666667,0.05145
83975674105020634,389944,2022-02-04 11:49:20,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-D6PN-TXL8-7826-5TK4P,81.73076923,0.0147
3742756327316892502,389732,2022-02-03 21:48:16,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-CT9A-3MCW-QM3Z-CRZBZ,328.26666667,0.0294
3584898115983298084,389669,2022-02-03 17:43:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CT9A-3MCW-QM3Z-CRZBZ,61.59574468,0.0147
17448242961199717964,389659,2022-02-03 16:58:22,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-CT9A-3MCW-QM3Z-CRZBZ,118.0,0.0294
17529335422946870160,389546,2022-02-03 09:36:41,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TURV-4ZYD-3QHK-CT7WX,6.37333333,0.00735
17490221805229671346,389455,2022-02-03 03:33:20,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-GRMW-P3GA-GB3F-BHU4E,33.56097561,0.00735
7347716929148924876,389334,2022-02-02 19:24:11,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-7YTH-C6CN-SZSU-7TGXD,321.14285714,0.06615
5139603803104199718,389158,2022-02-02 07:40:26,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-CT9A-3MCW-QM3Z-CRZBZ,223.83333333,0.00735
6800049817685795562,389147,2022-02-02 06:54:01,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-RXSB-6ABM-9VB3-5V96E,73.4,0.0147
1918953444694353009,389083,2022-02-02 02:36:26,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-EUG7-JV5C-D6E8-5FW7N,522.91666667,0.03675
8904324386922816369,388942,2022-02-01 17:17:00,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-CT9A-3MCW-QM3Z-CRZBZ,51.77272727,0.00735
12218827454277029945,388914,2022-02-01 15:21:53,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-GUDD-VAFJ-FZSR-BK9QR,21.57971014,0.0294
5845130945673057515,388747,2022-02-01 04:11:51,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-CT9A-3MCW-QM3Z-CRZBZ,226.0,0.00735
13105674120635926952,388681,2022-01-31 23:55:10,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-CT9A-3MCW-QM3Z-CRZBZ,200.625,0.00735
17429172499035436208,388658,2022-01-31 22:22:51,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-CT9A-3MCW-QM3Z-CRZBZ,129.06185567,0.00735
6276847235717298596,388642,2022-01-31 21:12:17,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-CT9A-3MCW-QM3Z-CRZBZ,218.625,0.0147
5160879312938679179,388485,2022-01-31 10:37:13,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-CT9A-3MCW-QM3Z-CRZBZ,77.44615385,0.0147
4320146223141249777,388349,2022-01-31 01:42:07,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-CT9A-3MCW-QM3Z-CRZBZ,140.15384615,0.00735
17943182939492347424,388290,2022-01-30 21:49:48,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-W48H-REN3-5DD4-C2NNQ,51.62096774,0.0147
14272339150074827040,388190,2022-01-30 14:59:32,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-66SK-ALS2-QQBR-BJNUT,92.52755906,0.00735
6785015549157610748,387868,2022-01-29 17:42:31,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-CT9A-3MCW-QM3Z-CRZBZ,263.42857143,0.0147
1217659587426163771,387633,2022-01-29 02:03:19,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-CT9A-3MCW-QM3Z-CRZBZ,79.92253521,0.00735
3453301320171588541,387590,2022-01-28 23:03:21,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-CT9A-3MCW-QM3Z-CRZBZ,148.53846154,0.00735
3757382321504416887,387500,2022-01-28 17:00:20,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-CT9A-3MCW-QM3Z-CRZBZ,26.34782609,0.00735
10818710190350928308,387378,2022-01-28 08:56:09,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-AU3F-3QSE-PJP5-HSEK9,45.57377049,0.02205
13897614438958262908,387226,2022-01-27 22:53:11,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-Z5FN-WZJ8-48JE-3DEXF,129.09782609,0.0147
11019625979014085394,387193,2022-01-27 20:36:59,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-JXVM-9PE8-BTU9-3CA6M,76.15384615,0.00735
6898079556165842610,387135,2022-01-27 16:45:45,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-CT9A-3MCW-QM3Z-CRZBZ,42.86206897,0.00735
141073001498190640,386887,2022-01-27 00:06:40,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-CT9A-3MCW-QM3Z-CRZBZ,60.97435897,0.02205
1990578850097391189,386864,2022-01-26 22:34:58,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-CT9A-3MCW-QM3Z-CRZBZ,510.7826087,0.02205
18410218256011997149,386777,2022-01-26 16:50:44,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-8Q9V-TP2Q-LL78-CZTAV,31.55813953,0.00735
17091623493437193318,386694,2022-01-26 11:16:54,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-CT9A-3MCW-QM3Z-CRZBZ,254.83333333,0.00735
