ID,Height,timestamp,Type,From,To,Amount,Fee
6785880696507706833,459395,2022-09-13 22:22:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,55.07407549,0.01
4983845334172817022,459203,2022-09-13 09:33:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,132.37297597,0.01
2276496956687777801,458862,2022-09-12 10:52:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,118.44078176,0.01
15483581843082514659,457811,2022-09-09 12:36:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,251.5783166,0.01
14992932518187681387,457318,2022-09-08 03:46:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,18.60610511,0.01
4882108331096747306,457110,2022-09-07 13:57:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,126.02253006,0.01
13372879110829589682,456864,2022-09-06 21:19:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,147.17859547,0.01
10309493482614627262,456511,2022-09-05 21:45:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,66.38870902,0.01
2431733054732851092,456249,2022-09-05 04:18:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,60.19099056,0.01
11176856841748846562,455967,2022-09-04 09:24:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,157.71198028,0.01
14634156786862404771,455625,2022-09-03 10:35:51,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11080128276428476349,455387,2022-09-02 18:40:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,120.03811997,0.01
190942036013791067,455313,2022-09-02 13:47:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,66.65430981,0.01
5411957592444414941,454821,2022-09-01 05:05:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,2379.03046521,0.01
9819417547346102515,454734,2022-08-31 23:18:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,111.37994373,0.01
6763097440014930313,454592,2022-08-31 13:41:20,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4735378386373786340,454389,2022-08-31 00:13:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,852.60433009,0.01
10404966359713221153,454215,2022-08-30 12:31:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,43.8669645,0.01
3949316151432362698,453178,2022-08-27 15:20:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,138.99330037,0.01
13982915053687116204,453075,2022-08-27 08:34:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,108.38793442,0.01
1289797439319413862,452596,2022-08-26 00:49:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,72.64891184,0.01
17021577382828625611,452509,2022-08-25 18:55:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,116.62995505,0.01
18303123172600421835,452450,2022-08-25 14:58:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,64.52478497,0.01
2185232026415813372,452125,2022-08-24 17:15:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,133.50292348,0.01
6591856241473444242,452066,2022-08-24 13:18:52,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14713477472054586476,451706,2022-08-23 13:22:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,1347.25857571,0.01
199202317201999776,451703,2022-08-23 13:09:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,192.3234171,0.01
10310844860577791142,451170,2022-08-22 01:39:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,134.89123943,0.01
15525370008321892671,450912,2022-08-21 08:23:46,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1129124907674748670,450882,2022-08-21 06:24:27,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10192489529401839560,450878,2022-08-21 06:08:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,31.01025995,0.01
14260777205024072421,450735,2022-08-20 20:40:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,172.98636219,0.01
12518925962580301633,450521,2022-08-20 06:21:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,587.88750465,0.01
17708545652226806557,449966,2022-08-18 17:17:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,63.27228407,0.01
3016640867716275521,449906,2022-08-18 13:19:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,23.04477032,0.01
16716094394795647482,449846,2022-08-18 09:16:56,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13309546859172600931,449731,2022-08-18 01:31:24,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2793635860105485801,449152,2022-08-16 11:08:46,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7566594022933733201,448878,2022-08-15 16:44:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,109.5706075,0.01
778648831444628882,448710,2022-08-15 05:30:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,1862.46651015,0.01
2380004969454339589,448044,2022-08-13 09:01:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,114.24177226,0.01
17325807671316667765,447448,2022-08-11 17:24:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,617.53314448,0.01
1177732940381223980,446333,2022-08-06 01:23:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,93.91832201,0.01
2697801910765655627,444953,2022-08-02 05:26:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,397.77587218,0.01
1001501749036433174,444644,2022-08-01 08:47:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,30.97363891,0.01
7445686863228669582,443830,2022-07-30 02:20:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,26.10559633,0.01
10285671906753667882,443679,2022-07-29 16:20:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,98.89367557,0.01
17375548604928885942,443353,2022-07-28 18:36:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,189.42594315,0.01
14269370690955266207,443333,2022-07-28 17:19:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,126.10628019,0.01
4502503081502148425,442630,2022-07-26 18:17:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,129.47107489,0.01
5725374410002240982,442117,2022-07-25 08:14:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,48.74665071,0.01
1328922398456782094,441804,2022-07-24 11:24:59,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5724534233523811120,441697,2022-07-24 04:17:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,20.75879694,0.01
16042678176182955850,441335,2022-07-23 04:05:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,89.28886424,0.01
4538668522050081459,440536,2022-07-20 22:51:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,103.47919015,0.01
5645659018593530974,440266,2022-07-20 04:43:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,25.27875154,0.01
12887336153923112100,439675,2022-07-18 13:13:54,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4037091183472919407,439299,2022-07-17 12:15:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,150.13062025,0.01
10938937609648506318,438931,2022-07-16 11:33:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,16.74718578,0.01
202608025714436983,438084,2022-07-14 03:04:42,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TMW2-FLD4-PGWD-8TN9J,96.81879195,0.01
3255601354974272395,398232,2022-02-27 12:23:30,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-WVGV-TV96-A2N9-GXGFG,35.53846154,0.00735
6550873132645542143,398133,2022-02-27 05:53:27,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-WVGV-TV96-A2N9-GXGFG,567.79166667,0.02205
15035938779687269550,398011,2022-02-26 21:47:20,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-F756-2ENG-U849-5CXFQ,205.58490566,0.06615
16737359660847013718,398005,2022-02-26 21:22:16,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-WVGV-TV96-A2N9-GXGFG,141.23333333,0.02205
12865162674983580026,397968,2022-02-26 18:47:40,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-WVGV-TV96-A2N9-GXGFG,5.2,0.0147
16389241449733121268,397878,2022-02-26 12:34:53,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-WVGV-TV96-A2N9-GXGFG,55.76923077,0.03675
3760953326902570507,397721,2022-02-26 02:12:54,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-WVGV-TV96-A2N9-GXGFG,3.11607143,0.02205
13819334522196422617,397531,2022-02-25 13:32:58,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-ZDX2-9KFP-HVG4-F8S3H,4041.0,0.00735
6969121436001126204,397446,2022-02-25 07:39:30,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-WVGV-TV96-A2N9-GXGFG,134.33333333,0.02205
1797220494475824717,397190,2022-02-24 14:44:02,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-WVGV-TV96-A2N9-GXGFG,40.78947368,0.0294
16311820776510123555,397031,2022-02-24 03:59:16,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-HGLY-5KYE-VSST-GBPE8,6.64397906,0.0147
18184248586456896202,396751,2022-02-23 09:34:12,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-X3MZ-U69J-B9JP-BVX4P,8.33333333,0.05145
3938569830347821256,396713,2022-02-23 07:03:56,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-MDW5-9D24-STZH-DD752,84.81212121,0.05145
10266961340172850622,396670,2022-02-23 04:10:20,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-WVGV-TV96-A2N9-GXGFG,67.20454545,0.00735
13222167911429171816,396633,2022-02-23 01:46:46,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-WVGV-TV96-A2N9-GXGFG,14.81578947,0.02205
11303070964844601270,396466,2022-02-22 14:35:25,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-24SC-EM4N-9GRR-95XLB,5.34415584,0.00735
5435635794038172795,396366,2022-02-22 07:59:14,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-S5GB-TTS7-33U9-92SBE,342.9,0.0147
10777746027979976658,396359,2022-02-22 07:30:29,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-WVGV-TV96-A2N9-GXGFG,71.5,0.0147
10962608069771539180,396288,2022-02-22 02:47:56,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-WVGV-TV96-A2N9-GXGFG,544.75,0.0147
1648286474085603050,396261,2022-02-22 00:52:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-BKEQ-JA9Q-T6XK-78ABN,84.16428571,0.0294
3674088109696799579,396011,2022-02-21 08:17:31,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-P7JG-ETAJ-JKJ8-A4EWA,91.07777778,0.00735
1157633877947598710,396009,2022-02-21 08:08:52,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-WVGV-TV96-A2N9-GXGFG,41.0,0.00735
18402608624828734673,395986,2022-02-21 06:36:34,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-65BV-KC59-63MJ-CTR5P,134.17197452,0.00735
8686221941680408783,395888,2022-02-21 00:06:54,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-WVGV-TV96-A2N9-GXGFG,28.5625,0.00735
10642122542420781510,395879,2022-02-20 23:24:22,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-68UJ-6DPN-FXNS-GS2G8,155.40229885,0.00735
10218528305030723593,395648,2022-02-20 08:03:29,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-FMZC-R328-B362-HD3GY,131.27678571,0.0294
3343872205638330603,395602,2022-02-20 04:49:56,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-4LX6-RVWQ-4P89-EBYSF,451.83333333,0.0147
4978179777591219846,395481,2022-02-19 20:44:17,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-WVGV-TV96-A2N9-GXGFG,69.02173913,0.00735
13445905307200146838,395461,2022-02-19 19:24:24,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-WVGV-TV96-A2N9-GXGFG,127.63265306,0.02205
8100426213026172995,395444,2022-02-19 18:23:03,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TYHK-RSCA-PB7P-43EXY,67.69266055,0.00735
5602140803007626722,395238,2022-02-19 04:41:38,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-WVGV-TV96-A2N9-GXGFG,5.09259259,0.00735
15066412476673111271,395178,2022-02-19 00:48:16,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-WVGV-TV96-A2N9-GXGFG,233.47368421,0.0147
10807776809502886441,395028,2022-02-18 14:51:55,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-WVGV-TV96-A2N9-GXGFG,60.44642857,0.00735
15872644123080683751,394851,2022-02-18 03:00:57,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-WVGV-TV96-A2N9-GXGFG,476.04545455,0.0147
11047089302798405276,394771,2022-02-17 21:32:06,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-WVGV-TV96-A2N9-GXGFG,82.63157895,0.02205
10568773558649026101,394569,2022-02-17 08:09:19,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-8Q9V-TP2Q-LL78-CZTAV,58.97860963,0.0147
4675277525126548565,394491,2022-02-17 02:59:12,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-XS4R-XUGL-PXS7-65J7H,138.88888889,0.03675
11264119352679239957,394453,2022-02-17 00:30:20,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-UT49-C82T-LDVK-GLPS4,146.73333333,0.0588
10631750550382198460,394323,2022-02-16 15:50:51,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-9L9P-CQAM-LHCQ-AW9QB,78.2,0.00735
2520199191774330413,393871,2022-02-15 09:34:55,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-Y3QS-2NYH-7XVD-EREBE,22.25827815,0.02205
9605677850356172862,393724,2022-02-14 23:48:38,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-AF7T-8JEU-BNXJ-GVDZK,224.65217391,0.05145
17406886175115149264,393658,2022-02-14 19:20:52,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-WVGV-TV96-A2N9-GXGFG,141.85714286,0.0294
15229760707024488948,393643,2022-02-14 18:17:51,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-T6NJ-2BEN-QX3W-E9HQX,50.76410256,0.0294
13601277189875111424,393614,2022-02-14 16:25:49,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-WVGV-TV96-A2N9-GXGFG,17.75925926,0.00735
12055488458932728609,393028,2022-02-13 01:26:24,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-UAQK-5RMS-ZGYM-8S2TG,257.84126984,0.00735
9243884286342658430,392988,2022-02-12 22:41:39,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-WVGV-TV96-A2N9-GXGFG,37.13043478,0.02205
15408157953106568138,392968,2022-02-12 21:18:11,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-WVGV-TV96-A2N9-GXGFG,1014.11111111,0.00735
16117948440884671961,392829,2022-02-12 12:04:38,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-4CCS-94JK-SRNU-FFTGJ,177.2,0.0147
8627982414067433066,392737,2022-02-12 05:51:32,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-AWQ6-5MHK-37EQ-3VB8G,223.37096774,0.03675
6926682559735408518,392711,2022-02-12 04:11:43,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-WVGV-TV96-A2N9-GXGFG,197.72222222,0.0441
9084248616647601398,392537,2022-02-11 16:40:28,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-WVGV-TV96-A2N9-GXGFG,97.69767442,0.02205
135614798161650064,392471,2022-02-11 12:08:45,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-5EYD-2HNL-U3DF-6DH6G,28.55102041,0.08085
15233973845595467406,392443,2022-02-11 10:17:40,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-WVGV-TV96-A2N9-GXGFG,157.20689655,0.02205
10363664088830833961,392356,2022-02-11 04:32:15,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-VCRF-QGBG-M7MR-69ZXH,58.8028169,0.00735
16574233771182756036,392139,2022-02-10 14:15:01,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-8T29-E2VR-59H2-56TKZ,60.62561576,0.0147
18379450895220865305,391935,2022-02-10 00:35:25,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-WVGV-TV96-A2N9-GXGFG,868.91666667,0.00735
16994111035924826530,391925,2022-02-09 23:48:50,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-ZYQW-AHKM-Q3PX-8RAXJ,1260.0,0.00735
5427409709399527799,391763,2022-02-09 12:51:16,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-FXY8-2QWH-2VRX-FMZMA,300.35714286,0.00735
2078246216992637198,391662,2022-02-09 06:18:28,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-WEZL-B67Q-FVZY-74VS8,232.58333333,0.03675
6656229434917884680,391510,2022-02-08 20:05:33,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-WVGV-TV96-A2N9-GXGFG,251.5862069,0.0294
6800877626501966828,391320,2022-02-08 07:36:26,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-BYHR-JMPU-V8FL-CXDED,95.17094017,0.00735
2675242648274323645,391282,2022-02-08 04:58:46,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-EK9P-YQJX-6P7K-A4PCH,52.26415094,0.0147
8206916841171314357,391247,2022-02-08 02:37:57,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-P67J-P4V6-ZWPZ-4LGX9,54.87570621,0.00735
17201544797001644326,391089,2022-02-07 16:05:56,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-3H8M-NX9R-V4V7-6BM47,21.38764045,0.05145
8932967607461812167,390971,2022-02-07 08:12:29,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-VQPR-Y8VK-3FB7-4THWL,24.14572864,0.02205
14269418918770015323,390943,2022-02-07 06:21:31,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-3KDW-DDA2-K3QC-5UPCK,610.28571429,0.02205
6863110416823384046,390898,2022-02-07 03:26:25,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-WVGV-TV96-A2N9-GXGFG,12.1,0.00735
334267529080121201,390896,2022-02-07 03:18:17,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7K7L-7ZAN-5GAY-D6GPV,68.84057971,0.0294
4846965514188828777,390695,2022-02-06 13:49:45,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-JJZ2-FR6N-JL4R-EVVCD,202.30232558,0.0588
12351064907375005037,390620,2022-02-06 08:40:04,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-ZDGD-TEQJ-RRUH-F4Q3Z,7214.66666667,0.00735
11383362383464956499,390547,2022-02-06 04:01:40,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-WVGV-TV96-A2N9-GXGFG,77.69117647,0.02205
8949927253967508639,390490,2022-02-06 00:16:29,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-ZSYT-469A-G9SV-CSHA4,167.61904762,0.02205
12456810497299203570,389983,2022-02-04 14:18:42,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-WVGV-TV96-A2N9-GXGFG,9.34285714,0.00735
9134114923158466005,389979,2022-02-04 14:00:09,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-GNR8-4HMZ-JDDE-2AUG4,62.14457831,0.02205
7349977699797078172,389965,2022-02-04 13:11:47,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-WVGV-TV96-A2N9-GXGFG,85.16666667,0.00735
10126028195261407553,389891,2022-02-04 08:19:46,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-8UQM-QY9X-JASR-HG9GH,121.77570093,0.0294
13660883579113963771,389855,2022-02-04 05:56:24,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-WVGV-TV96-A2N9-GXGFG,412.9,0.0294
6220067027496430568,389794,2022-02-04 01:49:08,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-K4FJ-CXHN-69UQ-2DH94,227.61157025,0.00735
612439209281152896,389691,2022-02-03 19:06:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-Q77Q-PZ8W-XFEE-4MXPU,3265.1,0.0294
5328909106584035300,389652,2022-02-03 16:30:31,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-J96E-D398-Y66L-DXTFJ,16.40566038,0.00735
316097209900420422,389610,2022-02-03 13:47:04,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-T6TM-FMHC-DD4X-EV66J,205.68518519,0.00735
14700179683028279272,389391,2022-02-02 23:18:57,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-WVGV-TV96-A2N9-GXGFG,4.92307692,0.0441
6161454402905731262,389385,2022-02-02 22:54:10,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-WVGV-TV96-A2N9-GXGFG,65.11309524,0.00735
4965218256382359226,389288,2022-02-02 16:16:33,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-WVGV-TV96-A2N9-GXGFG,1296.0,0.0588
5134208619381590187,389227,2022-02-02 12:16:16,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-WVGV-TV96-A2N9-GXGFG,106.35897436,0.00735
15963777432434763527,389137,2022-02-02 06:15:23,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-WVGV-TV96-A2N9-GXGFG,8.86206897,0.00735
13444038724674394252,389045,2022-02-02 00:05:47,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-WVGV-TV96-A2N9-GXGFG,91.2826087,0.00735
12328207083140350706,388931,2022-02-01 16:32:37,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-KBCV-75V7-GHAX-FA7XZ,45.14285714,0.0294
16152077023763356047,388818,2022-02-01 08:58:52,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-WVGV-TV96-A2N9-GXGFG,15.36842105,0.0294
13329097653303507535,388604,2022-01-31 18:37:41,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-2RQK-E4MS-LJ93-4F643,1480.94736842,0.0147
10854129960167258556,388528,2022-01-31 13:40:37,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-V9G7-DJG5-U3JL-22WNP,616.98039216,0.00735
8590552564520182619,388499,2022-01-31 11:37:20,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-WVGV-TV96-A2N9-GXGFG,60.03333333,0.00735
5082129817314046125,388393,2022-01-31 04:40:39,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-WVGV-TV96-A2N9-GXGFG,70.97826087,0.0441
13266984244890974285,388131,2022-01-30 11:04:41,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-HGYY-PE59-462G-HR5J4,69.96048632,0.03675
14497308172248582412,387884,2022-01-29 18:49:44,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-LUPA-3CY6-AK76-BR5H3,43.42622951,0.0147
