ID,Height,timestamp,Type,From,To,Amount,Fee
4903075957048240656,621138,2023-12-10 03:14:13,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,18.88856197,0.0
13883565512319267041,621137,2023-12-10 03:10:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,245.00196,0.0
17598205951115485226,608087,2023-11-03 20:31:25,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,8.70738333,0.0
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
5608959348762536769,606195,2023-10-29 14:29:57,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,26.45655,0.0
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
829717660405342997,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.28
16364898241911517448,604042,2023-10-23 14:36:24,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,21.36733473,0.0
13994217054465482707,604041,2023-10-23 14:32:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.19948,0.0
1600927567126222682,590002,2023-09-14 11:25:54,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,23.8306646,0.0
10275468539553288397,590001,2023-09-14 11:23:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,250.57228,0.0
11729057579281503621,584953,2023-08-31 10:06:06,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,26.84439982,0.0
12146328066067704830,584952,2023-08-31 10:02:52,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.1762,0.0
3125303727186902769,582433,2023-08-24 10:10:02,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,27.45978783,0.0
1775068992413219858,582432,2023-08-24 10:09:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.2644,0.0
5507849082952420392,579913,2023-08-17 07:17:38,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,27.19302386,0.0
8644099542271694909,579912,2023-08-17 07:13:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.64628,0.0
7990026469762473373,577033,2023-08-09 07:24:51,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,27.94559177,0.0
12886981232154158643,577032,2023-08-09 07:20:39,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.7874,0.0
11335845961507516189,574804,2023-08-03 02:29:02,Contract Payment,TS-SBPL-YKN4-SUUG-3BLR9,TS-MMJP-RNWF-QWLZ-D8BAT,985.0,0.0
2897779119876031593,574803,2023-08-03 02:26:28,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-SBPL-YKN4-SUUG-3BLR9,2001.5,0.01
11919794890785498191,573428,2023-07-30 07:08:10,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,29.86975902,0.0
9017233675437916021,573427,2023-07-30 07:04:31,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.28204,0.0
6531145688175791069,570908,2023-07-23 07:14:03,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,30.62986341,0.0
12245393349257710732,570907,2023-07-23 07:10:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.35848,0.0
6377160170651500744,568388,2023-07-16 06:16:14,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,31.41752289,0.0
15350659182266006349,568387,2023-07-16 06:11:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.33692,0.0
7563659118748091380,565868,2023-07-09 03:11:08,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,32.22668839,0.0
658074177398665937,565867,2023-07-09 03:06:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.14876,0.0
13956381441184118162,563348,2023-07-02 03:17:25,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,33.12958855,0.0
4082371481227951009,563347,2023-07-02 03:12:17,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.36632,0.0
9174256137554623447,560828,2023-06-25 03:05:57,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,34.05663523,0.0
8606668243928747190,560827,2023-06-25 03:01:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.37808,0.0
9140864968256020180,558308,2023-06-18 02:31:28,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,638.8467742,0.0
11875554210421913343,558307,2023-06-18 02:27:07,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.10172,0.0
512648972743550070,555787,2023-06-11 02:20:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,4505.73424,0.0
7523841242396063940,555428,2023-06-10 02:21:37,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,690.27880334,0.0
8790749568967509710,555427,2023-06-10 02:17:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,996.33464,0.0
5440499582873771613,555067,2023-06-09 02:16:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,4116.39886,0.0
12378543379486257467,554708,2023-06-08 02:32:20,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,251.03362438,0.0
9063532830169628967,554707,2023-06-08 02:28:09,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1482.90562,0.0
1418683479221627970,554347,2023-06-07 02:35:20,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,366.4906,0.0
5880362890408802250,553988,2023-06-06 02:24:31,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,42.45592498,0.0
7144651836849758117,553987,2023-06-06 02:20:02,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,311.32836,0.0
18231016113976410769,552908,2023-06-03 02:33:00,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,39.05402752,0.0
13911127043882735325,552907,2023-06-03 02:29:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,282.7888,0.0
16996289495272025909,551828,2023-05-31 02:58:57,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,39.58048473,0.0
18201482426283714692,551827,2023-05-31 02:54:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,282.84368,0.0
2392395092823999675,550748,2023-05-28 02:12:59,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,44.51760358,0.0
12204065651198478192,550747,2023-05-28 02:07:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,313.77052,0.0
1437171184567778534,548948,2023-05-23 02:01:04,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,40.35511901,0.0
6056375663205114052,548947,2023-05-23 01:56:00,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,278.18574,0.0
9034672922255820666,548227,2023-05-21 02:06:30,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
15608215683651042006,548137,2023-05-20 20:04:51,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
7397022420279427425,548107,2023-05-20 18:10:13,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
7447571389149440955,548063,2023-05-20 15:10:32,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-P3TE-JVS7-H56Q-BULT9,10.0,0.01
15283133316295624514,546428,2023-05-16 02:06:15,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,38.01027154,0.0
18333530285882304527,546427,2023-05-16 02:00:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,253.70436,0.0
11987850099970978651,544980,2023-05-12 01:30:25,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,43.82130949,0.0
8553343257157787048,544979,2023-05-12 01:25:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,286.80092,0.0
7938359427758197227,543180,2023-05-07 01:23:49,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,60.79533071,0.0
17293225569974016902,543179,2023-05-07 01:20:40,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,291.65682,0.0
7595636527246278234,541740,2023-05-03 01:09:47,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,36.31309493,0.0
2835724938444367836,541739,2023-05-03 01:05:40,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,293.05332,0.0
4871034517423184151,539929,2023-04-28 00:28:57,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,37.19760002,0.0
2266370283972823112,539928,2023-04-28 00:24:44,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,292.61036,0.0
2465391414131944500,536689,2023-04-19 01:30:59,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,100.05455173,0.0
16028176630079684732,536688,2023-04-19 01:28:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.75122,0.0
15761093015147992324,532934,2023-04-08 10:55:49,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,213.25058271,0.0
1065637923235648629,532617,2023-04-07 13:48:59,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
18310416100718826449,532616,2023-04-07 13:48:06,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
12112829917472747963,532214,2023-04-06 11:18:47,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,529.87427181,0.0
7565643624241442237,532067,2023-04-06 02:31:46,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
9711809811410163741,532066,2023-04-06 02:29:21,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,500.5,0.02
15038500185173611517,531534,2023-04-04 13:23:15,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
4509966890868761593,531533,2023-04-04 13:19:49,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
6553267528188740012,531250,2023-04-03 18:24:09,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
13161100365074054981,531249,2023-04-03 18:19:09,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,300.5,0.02
1067226229322203130,528779,2023-03-26 13:40:08,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,920.22262388,0.0
506363422930889501,528537,2023-03-25 21:18:14,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
17788360044322930859,528536,2023-03-25 21:12:59,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,900.5,0.02
12011825403652017753,528393,2023-03-25 11:42:17,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
8963141219352811857,528213,2023-03-24 23:45:11,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
7317112949564796603,528153,2023-03-24 19:39:24,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
12210557476114633665,528108,2023-03-24 16:41:39,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
11025402496839285777,528078,2023-03-24 14:39:16,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
5336649471361977213,528063,2023-03-24 13:41:40,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
16145422969929443767,528048,2023-03-24 12:47:29,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-P3TE-JVS7-H56Q-BULT9,10.0,0.01
16542616289037919847,528045,2023-03-24 12:35:24,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
3874576537348387909,528044,2023-03-24 12:30:14,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.02
7311264949862100329,527392,2023-03-22 17:14:29,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
14024609742294857193,527391,2023-03-22 17:10:51,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
5726670054708074169,526985,2023-03-21 14:07:38,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
12433259654656005106,526984,2023-03-21 14:02:48,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.02
13894982684845492843,526979,2023-03-21 13:41:10,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
13196244492326283526,526978,2023-03-21 13:36:49,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.02
16346689731523376516,523826,2023-03-12 17:28:28,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
18442770570144973004,523825,2023-03-12 17:25:27,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.02
9169331347462717124,522726,2023-03-09 16:22:24,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
18045444662597930965,522725,2023-03-09 16:17:52,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.02
1708892616592298968,522354,2023-03-08 15:04:52,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
2473217173495210274,522353,2023-03-08 15:00:13,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
7442615838510209629,511346,2023-02-05 20:40:05,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
13246120344733040794,511345,2023-02-05 20:36:05,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.01
10055074518597577223,511343,2023-02-05 20:28:28,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,2.083,0.01
4397754792457078801,491724,2022-12-12 22:02:55,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-MMJP-RNWF-QWLZ-D8BAT,2000.17,0.0
2339596985807286234,491723,2022-12-12 22:01:02,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,31.26929221,0.0
5579971765467627741,491722,2022-12-12 21:58:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,538.06508,0.0
12270739531830885394,491711,2022-12-12 21:11:10,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-P3TE-JVS7-H56Q-BULT9,0.5,0.01
10861913696392298297,491708,2022-12-12 20:57:14,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-P3TE-JVS7-H56Q-BULT9,2000.0,0.01
5673151440094001472,480628,2022-11-12 00:23:20,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-ZV35-X84L-F72N-EQFEB,1.0,0.05
9076369329598053622,480286,2022-11-11 01:24:43,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.02
1062839823218338344,480215,2022-11-10 20:41:47,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
4620534966682689111,480209,2022-11-10 20:17:15,Account Update,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.02
11313416551215119040,479748,2022-11-09 13:35:26,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-KVUD-BB5D-BNN6-AAGAU,6.0,0.06
4420737511336287370,479567,2022-11-09 01:28:06,Ask Order Placement,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.01
8023729066876609160,479567,2022-11-09 01:28:06,Bid Order Cancellation,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.01
5845573681380394836,479566,2022-11-09 01:24:28,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.02
13718616006181392416,479565,2022-11-09 01:21:29,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.02
9408900896884937510,479564,2022-11-09 01:18:00,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
10927612219999760251,479563,2022-11-09 01:12:42,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-P99B-DXM3-ZWXD-3QUYU,1.0,0.01
3500563811728753606,479563,2022-11-09 01:12:42,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.02
4664288746888160632,475953,2022-10-29 23:08:45,Ask Order Cancellation,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.02
6798038456165952581,475953,2022-10-29 23:08:45,Bid Order Placement,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.01
9876010262020342144,475952,2022-10-29 23:03:56,Ask Order Placement,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.01
9021241633628889618,475903,2022-10-29 19:52:20,Ask Order Cancellation,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.02
15327064055575889482,475902,2022-10-29 19:47:41,Ask Order Placement,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.01
7234544534559855483,475900,2022-10-29 19:40:40,Ask Order Placement,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.02
11580226536259805482,475898,2022-10-29 19:32:23,Bid Order Placement,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.01
11814433211073369775,475897,2022-10-29 19:31:06,Bid Order Cancellation,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.01
8923640437753584269,474244,2022-10-25 05:11:25,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,68.71187674,0.0
17914749772596018703,474243,2022-10-25 05:07:27,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
5105392854312814644,473883,2022-10-24 05:10:43,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
14480908155763061013,473524,2022-10-23 05:12:58,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,70.08170485,0.0
14140224955030975458,473523,2022-10-23 05:08:12,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1888780061901908486,473163,2022-10-22 05:12:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
17411550194072956200,472804,2022-10-21 05:10:40,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,71.50544183,0.0
12615811386753735426,472803,2022-10-21 05:06:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
3872746247261410642,472443,2022-10-20 04:54:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
12786554157085009674,472348,2022-10-19 22:36:29,Bid Order Placement,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.02
1093741752435234879,472314,2022-10-19 20:26:10,Token Issuance,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,150.0
1290256045499656809,472084,2022-10-19 05:04:50,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,72.98617845,0.0
618756058613681700,472083,2022-10-19 05:00:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
12588828916985556231,472021,2022-10-19 00:52:11,Alias Assignment,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.2
8620505040463590416,472015,2022-10-19 00:32:39,Arbitrary Message,TS-MMJP-RNWF-QWLZ-D8BAT,TS-ZV35-X84L-F72N-EQFEB,0.0,0.02
4565256649376696963,472007,2022-10-18 23:56:43,Alias Assignment,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.2
11267418511323922172,472003,2022-10-18 23:44:09,Arbitrary Message,TS-MMJP-RNWF-QWLZ-D8BAT,TS-ZV35-X84L-F72N-EQFEB,0.0,0.02
2652845188745043708,471957,2022-10-18 20:41:25,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
3173582546773688569,471932,2022-10-18 19:01:18,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
6738283719723358579,471907,2022-10-18 17:20:40,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
18172463308007354613,471883,2022-10-18 15:43:30,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
13124749013847374866,471859,2022-10-18 14:04:41,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
10876376960924682172,471834,2022-10-18 12:23:08,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
3888314535356860581,471809,2022-10-18 10:42:38,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
14073751003885500380,471783,2022-10-18 09:01:13,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
7396827219614376675,471759,2022-10-18 07:21:48,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
9063090423106031891,471733,2022-10-18 05:41:08,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
3332575098148536289,471723,2022-10-18 05:00:21,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
12247696310541688094,471709,2022-10-18 04:04:11,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
12157071176366948057,471686,2022-10-18 02:35:42,Ask Order Placement,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.02
15969166294421024358,471683,2022-10-18 02:24:03,Escrow Creation,TS-MMJP-RNWF-QWLZ-D8BAT,TS-P99B-DXM3-ZWXD-3QUYU,0.0,1.0
16348251467672639826,471683,2022-10-18 02:24:03,Auto-Payment Subscribe,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
2818291983572762497,471682,2022-10-18 02:19:30,Arbitrary Message,TS-MMJP-RNWF-QWLZ-D8BAT,TS-ZV35-X84L-F72N-EQFEB,0.0,0.02
11839154161583638654,471364,2022-10-17 04:59:11,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,74.53001971,0.0
863956306476112517,471363,2022-10-17 04:55:31,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
12842345933748142608,471003,2022-10-16 04:52:53,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
3061080522393161301,470644,2022-10-15 05:06:58,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,76.14209622,0.0
4611921225354507070,470643,2022-10-15 05:02:46,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57472,0.0
11617723545739522238,470283,2022-10-14 05:04:28,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
13596386007736092429,470086,2022-10-13 15:22:36,Escrow Result,TS-2222-2222-2222-22222,TS-MMJP-RNWF-QWLZ-D8BAT,10.0,0.0
3500185217800357618,469924,2022-10-13 04:36:26,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,77.82484434,0.0
13775061377559255066,469923,2022-10-13 04:31:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57276,0.0
1890715007069939418,469751,2022-10-12 17:09:31,Escrow Creation,TS-MMJP-RNWF-QWLZ-D8BAT,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,1.00735
7809006012256019502,469748,2022-10-12 16:55:55,Ask Order Placement,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.02
14551505163459098348,469563,2022-10-12 04:38:08,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
5208437667464651943,469438,2022-10-11 20:15:58,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-SA3Y-ZZ7C-AC8L-CUG4T,1.0,0.02
18228833041536803789,469434,2022-10-11 20:04:47,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-579B-SQGD-ANPY-4B588,1.0,0.02
893936939463384277,469431,2022-10-11 19:54:44,Remove Commitment,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.02
12498623743687915274,469430,2022-10-11 19:50:50,Add Commitment,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.02
15842064894064083902,469413,2022-10-11 18:41:02,Escrow Sign,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,1.0
12217827306736424028,469204,2022-10-11 04:39:02,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,79.58303661,0.0
12978427673340331652,469203,2022-10-11 04:34:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
