ID,Height,timestamp,Type,From,To,Amount,Fee
16618436848591503572,676009,2024-05-10 15:48:27,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7059184641143855411,675649,2024-05-09 15:42:41,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,5027.45986324,0.0
12888000183742730274,675289,2024-05-08 15:43:33,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4522025368461282652,674929,2024-05-07 15:35:32,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1853659041711227702,674569,2024-05-06 15:45:16,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12504651805102302589,674209,2024-05-05 15:41:47,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14199992281741114348,673849,2024-05-04 15:47:58,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12563454977066012792,673489,2024-05-03 15:23:01,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2705327130637231885,673129,2024-05-02 15:32:06,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,5078.30612716,0.0
8797368368398227587,672769,2024-05-01 15:30:40,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15213359170002176523,672409,2024-04-30 15:24:30,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2869383653505750589,672049,2024-04-29 15:39:10,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18005804630591003087,671689,2024-04-28 15:33:52,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6783590370853188537,671329,2024-04-27 15:33:08,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17282347976197977399,670969,2024-04-26 15:27:04,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17346198538275687024,670609,2024-04-25 15:24:32,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,5129.66598971,0.0
17626278424818420281,670249,2024-04-24 15:30:45,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3128083299482329080,669889,2024-04-23 15:29:41,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12285171050770662531,669529,2024-04-22 15:27:20,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6269318197565153511,669169,2024-04-21 15:23:59,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6076190906570510676,668809,2024-04-20 15:27:54,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6567457604841223462,668449,2024-04-19 15:28:07,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13887425472507347012,668089,2024-04-18 15:37:43,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,5181.54518071,0.0
10005872676304830189,667729,2024-04-17 15:20:51,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7818798497518463146,667369,2024-04-16 15:14:43,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12912005899170562189,667009,2024-04-15 15:19:40,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
361315266709563764,666649,2024-04-14 15:33:45,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9214651339715264353,666289,2024-04-13 15:42:30,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9043080168974582157,665929,2024-04-12 15:36:17,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1074312816186064356,665569,2024-04-11 15:50:28,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,5233.94952501,0.0
13371791797576069901,665209,2024-04-10 16:15:40,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
821202712818785454,664849,2024-04-09 15:24:06,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9517842597850003964,664489,2024-04-08 15:31:31,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10849062190523460591,664129,2024-04-07 15:43:07,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2106463599019720437,663769,2024-04-06 15:41:52,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16048432657003594567,663409,2024-04-05 15:39:15,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2121211717526169796,663049,2024-04-04 15:20:10,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,5286.88208507,0.0
2359283042496098816,662689,2024-04-03 15:09:52,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8610498569530948985,662329,2024-04-02 15:10:22,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8831190411705792386,661969,2024-04-01 15:08:05,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2655700352572538735,661609,2024-03-31 15:05:31,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17169031665002614550,661249,2024-03-30 15:01:50,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4707819564272024377,660889,2024-03-29 15:12:31,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1504330015934544957,660529,2024-03-28 15:05:24,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,5340.34877547,0.0
10793637545187729784,660169,2024-03-27 14:59:08,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18051001117233591781,659809,2024-03-26 15:07:12,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1110702105096296325,659449,2024-03-25 15:03:31,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5247045669282809060,659089,2024-03-24 15:00:03,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11725767962641343317,658729,2024-03-23 14:50:30,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16505051381531357731,658369,2024-03-22 14:50:59,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6836908363866457792,658009,2024-03-21 14:49:41,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,5394.35553345,0.0
4659184090360572239,657649,2024-03-20 14:52:04,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7638814851741274839,657289,2024-03-19 14:49:36,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8837479485440863092,656929,2024-03-18 14:43:56,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1890189775308679333,656569,2024-03-17 14:45:17,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5236296190244103795,656209,2024-03-16 14:47:03,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12087914559255306843,655849,2024-03-15 14:50:59,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9741563566977030672,655489,2024-03-14 14:44:10,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,5448.90781425,0.0
7631303718846789382,655129,2024-03-13 14:54:21,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3076241989044419668,654769,2024-03-12 14:31:11,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1435262384295605544,654409,2024-03-11 14:46:48,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12136769198769735430,654049,2024-03-10 14:50:33,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13536478555768551553,653689,2024-03-09 14:42:26,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1554477848510546304,653329,2024-03-08 14:40:57,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10441854155945210133,652969,2024-03-07 14:46:01,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,5504.01344454,0.0
2503297123422939713,652609,2024-03-06 14:44:08,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17013574789146944322,652249,2024-03-05 14:44:09,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10489510375021651630,651889,2024-03-04 14:43:02,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17220872823276454707,651529,2024-03-03 14:40:02,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17598763451884376253,651169,2024-03-02 14:56:14,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16221459755575837362,650809,2024-03-01 14:39:44,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6021448424065320252,650449,2024-02-29 14:42:10,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,5559.67453918,0.0
6149440097359496752,650089,2024-02-28 14:34:12,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17907407300835278901,649729,2024-02-27 14:26:47,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6834763786760885984,649369,2024-02-26 14:42:56,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4867010737018940728,649009,2024-02-25 14:30:47,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8845944038231886631,648649,2024-02-24 14:29:47,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14048433251570647619,648289,2024-02-23 14:32:29,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17205267094811337629,647929,2024-02-22 14:25:46,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,5615.89670892,0.0
10968241796021270947,647569,2024-02-21 14:23:52,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13643215519595887897,647209,2024-02-20 14:12:23,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5109454900889704531,646849,2024-02-19 14:20:27,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10579238550633255185,646489,2024-02-18 14:12:54,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8492412389304843835,646129,2024-02-17 14:27:43,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5400309200876598611,645769,2024-02-16 14:27:25,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11485947665977270987,645409,2024-02-15 14:26:31,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,5672.68732134,0.0
601438209752622403,645049,2024-02-14 14:37:53,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13032501634511333942,644689,2024-02-13 14:16:31,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5396282625949926224,644329,2024-02-12 14:27:07,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
309783453413583555,643969,2024-02-11 14:19:16,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17408753248783738117,643609,2024-02-10 14:13:35,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15952241057010753225,643249,2024-02-09 14:16:10,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18066090720205897738,642889,2024-02-08 14:17:45,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,5730.05103433,0.0
11260868417421496770,642529,2024-02-07 14:07:25,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4079384353935372330,642169,2024-02-06 14:30:30,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2868213076662388063,641809,2024-02-05 14:09:46,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13338100027437752381,641449,2024-02-04 14:06:16,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17352731268794904946,641089,2024-02-03 14:10:35,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5517342276101776921,640729,2024-02-02 14:00:03,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3095354692142734839,640369,2024-02-01 14:08:27,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,5787.99533695,0.0
11268727922984078162,640009,2024-01-31 14:09:18,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17409403362326905432,639649,2024-01-30 14:15:10,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9909804046947834408,639289,2024-01-29 13:53:54,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4739411418447630184,638929,2024-01-28 14:01:58,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8260974009861181219,638569,2024-01-27 14:07:15,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14173495813302216927,638209,2024-01-26 14:08:46,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2657320847408704763,637849,2024-01-25 13:58:29,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,5846.52443071,0.0
18130555212747684068,637489,2024-01-24 13:55:17,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5879054111423918130,637129,2024-01-23 14:02:09,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14189103460728539347,636769,2024-01-22 13:56:09,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14288248765615455094,636409,2024-01-21 14:08:53,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1114677112501499120,636049,2024-01-20 13:48:02,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4597363794562623442,635689,2024-01-19 13:57:14,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8124671010253835896,635329,2024-01-18 13:58:00,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,5905.64588561,0.0
17910693925819638537,634969,2024-01-17 14:08:23,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3041354301711878444,634609,2024-01-16 13:38:14,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5709079629108271159,634249,2024-01-15 14:01:33,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17880065452502990276,633889,2024-01-14 14:02:44,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5203661467492283043,633529,2024-01-13 14:13:07,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2605971878062501085,633169,2024-01-12 14:11:45,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5161844484120107412,632809,2024-01-11 14:10:25,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,5965.36271542,0.0
6781866351380720619,632449,2024-01-10 14:24:59,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12033111125248931013,632089,2024-01-09 14:22:10,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14241863813158393070,631729,2024-01-08 14:21:07,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17181679606427698967,631369,2024-01-07 14:09:15,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13394433775260527687,631009,2024-01-06 14:13:21,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16779239802917957532,630649,2024-01-05 14:02:30,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16710837450372980943,630289,2024-01-04 14:03:52,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,6025.68401507,0.0
15432760550111322028,629929,2024-01-03 13:52:30,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4228742077957555354,629569,2024-01-02 13:57:25,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17473970021498896488,629209,2024-01-01 13:46:19,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7617976017406869859,628849,2023-12-31 13:57:22,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6150580611566071951,628489,2023-12-30 13:31:28,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3612603416660558077,628129,2023-12-29 13:37:31,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10613053144037225636,627769,2023-12-28 13:37:04,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,6086.61454653,0.0
10561716134644712158,627409,2023-12-27 13:36:11,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12267750894993660981,627049,2023-12-26 13:28:28,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12265491957326155613,626689,2023-12-25 13:28:26,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6360902402832735090,626329,2023-12-24 13:34:45,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16061651581821609604,625969,2023-12-23 13:29:44,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1761045945115753619,625609,2023-12-22 13:25:07,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
186998328743618498,625249,2023-12-21 13:19:51,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,6148.16046367,0.0
17380751789516870993,624889,2023-12-20 13:35:41,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14967310170646315739,624529,2023-12-19 13:41:36,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15609651444960627677,624169,2023-12-18 13:44:55,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17997800448020424949,623809,2023-12-17 13:14:02,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17261590326544097683,623449,2023-12-16 13:25:08,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12990140026831637951,623089,2023-12-15 13:25:42,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2086274498826149772,622729,2023-12-14 13:25:26,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,6210.32809386,0.0
5676287566883858501,622369,2023-12-13 13:09:02,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6800406587006468670,622009,2023-12-12 13:22:39,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10666399054243540420,621649,2023-12-11 13:24:11,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17089431984682941665,621289,2023-12-10 13:16:28,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3447729912521213796,620929,2023-12-09 13:07:52,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6958178667813130917,620569,2023-12-08 13:15:38,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5477657496009465498,620209,2023-12-07 13:18:45,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,6273.12418476,0.0
17840286393075498953,619849,2023-12-06 13:13:19,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6032030594461169251,619489,2023-12-05 13:08:19,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13170801022181772999,619129,2023-12-04 13:07:25,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6241612107293382215,618769,2023-12-03 13:24:14,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4696969237345478104,618409,2023-12-02 13:21:56,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11106717145122152584,618049,2023-12-01 13:12:16,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10513347514101341987,617689,2023-11-30 13:19:53,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,6336.55400051,0.0
3500450138309849144,617329,2023-11-29 13:13:34,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12741831064370343812,616969,2023-11-28 13:07:46,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9771899002674416577,616609,2023-11-27 13:05:55,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17221691263812856823,616249,2023-11-26 13:13:02,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
