ID,Height,timestamp,Type,From,To,Amount,Fee
3396158215585787113,459534,2022-09-14 07:42:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,117.85238489,0.01
11906464380905350455,459009,2022-09-12 20:30:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,140.31923116,0.01
8398705663619899979,458339,2022-09-10 23:57:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,72.09397334,0.01
10145910515882441519,457891,2022-09-09 17:59:22,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17476508873173420304,457659,2022-09-09 02:28:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,53.4359225,0.01
300537745223406150,457152,2022-09-07 16:36:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,49.10860736,0.01
18273291456423036234,457071,2022-09-07 11:18:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,844.59314587,0.01
12122640094528925177,456553,2022-09-06 00:33:23,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1233678009254275437,456126,2022-09-04 20:10:49,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15170020547415730482,455959,2022-09-04 08:50:01,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17682316437904654126,455667,2022-09-03 13:25:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,26.78143205,0.01
8021940398928870876,454645,2022-08-31 17:18:24,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14696712562097298859,453032,2022-08-27 05:40:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,62.41480471,0.01
16157207992773353876,451590,2022-08-23 05:32:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,135.15643299,0.01
1144635100150912364,450757,2022-08-20 22:05:47,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2661240071214769707,450020,2022-08-18 20:53:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,169.67952862,0.01
6727302317731921305,449909,2022-08-18 13:32:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,19.75275404,0.01
2743320922846288425,449709,2022-08-18 00:04:57,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10050453596460374678,449418,2022-08-17 04:40:37,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6932036122961577634,449313,2022-08-16 21:41:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,677.96594661,0.01
1267260349109536440,449254,2022-08-16 17:53:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,538.61011236,0.01
15274596136789268037,448867,2022-08-15 15:59:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,37.1235954,0.01
12141725511971752167,447836,2022-08-12 19:13:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,317.66156162,0.01
15694914169080257632,447829,2022-08-12 18:48:30,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1563517506714961523,447374,2022-08-11 12:32:43,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11768894976750084813,445093,2022-08-02 14:49:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,208.79813794,0.01
13671639830370997208,445046,2022-08-02 11:37:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,72.01947112,0.01
13425623687103546244,444877,2022-08-02 00:24:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,109.63605549,0.01
8901451334842045313,443904,2022-07-30 07:16:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,31.94755496,0.01
15228843150208973033,443890,2022-07-30 06:18:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,54.00489158,0.01
17844259404098719495,443347,2022-07-28 18:14:32,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6511211384900770722,442682,2022-07-26 21:45:51,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6601605128051788045,442637,2022-07-26 18:49:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,94.8822092,0.01
18197592386105458626,441802,2022-07-24 11:17:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,120.4690219,0.01
1022951013456296159,441507,2022-07-23 15:36:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,184.53081178,0.01
4447205932762628763,440538,2022-07-20 22:59:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,18.08919947,0.01
8024688152018698865,439572,2022-07-18 06:25:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QVEP-NBS6-VZT4-2JMY2,93.08665264,0.01
14898967038389675081,439553,2022-07-18 05:08:08,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18438795627761441970,439277,2022-07-17 10:50:37,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17833465482962908427,439148,2022-07-17 02:11:59,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16906999619317897165,438406,2022-07-15 00:36:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,56.13285878,0.01
13840465705742557948,438403,2022-07-15 00:25:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,52.3095542,0.01
1595852157449704660,438326,2022-07-14 19:16:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,130.8904594,0.01
7981567962888292924,438083,2022-07-14 02:59:57,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-QVEP-NBS6-VZT4-2JMY2,89.59090909,0.01
3257205408975761791,398155,2022-02-27 07:14:14,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-FJVF-WA7Z-KNZ4-F43M8,185.16,0.0147
16952861637205827458,398114,2022-02-27 04:31:18,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-QVEP-NBS6-VZT4-2JMY2,915.22222222,0.0147
1885481840648256559,398095,2022-02-27 03:15:14,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-QVEP-NBS6-VZT4-2JMY2,79.11864407,0.0294
2286394104749619384,398088,2022-02-27 02:42:45,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-QVEP-NBS6-VZT4-2JMY2,51.53448276,0.00735
2043531518082382647,397862,2022-02-26 11:27:17,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-YBUZ-BRJ5-XZM5-BPL95,293.5,0.00735
9143494102841996578,397796,2022-02-26 07:09:25,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-FDB4-3ULX-5PZ2-7889Z,160.56097561,0.00735
16650931910002147821,397777,2022-02-26 05:51:36,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-8B97-JGSR-9PGS-8DVBD,62.56944444,0.02205
17658146431140803131,397621,2022-02-25 19:38:56,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-PDVP-JAH5-2AS3-9RZ4N,32.54285714,0.00735
6526211638081215240,397591,2022-02-25 17:33:36,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-ZSMK-HV89-8UF7-6PUA3,66.96296296,0.00735
9051171550900860131,397520,2022-02-25 12:45:08,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-5FR6-XWDR-M9B8-8L4PZ,68.61538462,0.0147
1772122668187787753,397472,2022-02-25 09:26:01,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-QVEP-NBS6-VZT4-2JMY2,57.60869565,0.00735
9137247130120770683,397432,2022-02-25 06:48:47,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-3HYP-CJXE-XSV8-D82GZ,10.13513514,0.0147
8809145442310291065,397212,2022-02-24 16:10:51,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TSLB-H7YQ-VWZ3-AU5T5,87.38709677,0.0147
5476537992956538096,397152,2022-02-24 12:09:25,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-QVEP-NBS6-VZT4-2JMY2,51.89705882,0.00735
15621867082086117429,397099,2022-02-24 08:31:15,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-QVEP-NBS6-VZT4-2JMY2,105.34146341,0.02205
5078838869977346099,397014,2022-02-24 02:58:53,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-HSNV-NMD7-BPZ4-4A974,305.35483871,0.00735
10399299726538478865,397002,2022-02-24 02:10:45,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-QVEP-NBS6-VZT4-2JMY2,78.03846154,0.02205
9295354508487201785,396836,2022-02-23 15:09:53,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-YE6T-5LEK-XFXJ-E4CZ7,62.875,0.0147
12048528330195376111,396792,2022-02-23 12:17:37,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-U8JV-AK96-XQP4-HD6YX,122.66666667,0.02205
5439759879235681607,396756,2022-02-23 09:51:57,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-QVEP-NBS6-VZT4-2JMY2,30.2037037,0.0147
862269617949487667,396670,2022-02-23 04:10:20,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-LMJN-W6QL-WY7D-D8AX9,55.925,0.02205
18050449418225891814,396572,2022-02-22 21:41:02,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-DDWA-DBBS-K85T-4HAQD,199.72222222,0.0147
7641563479085360148,396507,2022-02-22 17:15:16,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-QVEP-NBS6-VZT4-2JMY2,92.8,0.03675
14110836340317223683,396332,2022-02-22 05:41:52,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-USBV-QEL6-AYLZ-5MR6E,2.37078652,0.00735
7754862178999483350,396328,2022-02-22 05:24:52,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-QVEP-NBS6-VZT4-2JMY2,79.0,0.00735
5290508265553431854,396100,2022-02-21 14:06:05,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-QVEP-NBS6-VZT4-2JMY2,16.5,0.0441
7209992167508169129,395916,2022-02-21 01:59:10,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-T3XP-FC8A-GDSK-FY2JJ,1004.71428571,0.0294
12805766404405635500,395860,2022-02-20 22:07:58,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-QVEP-NBS6-VZT4-2JMY2,72.30769231,0.00735
1003763619800788691,395377,2022-02-19 14:03:11,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-5ASG-CDR3-5VX7-3TQ3E,24.29850746,0.02205
12405152593462968858,395349,2022-02-19 12:08:06,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-EBAW-NH9F-SURJ-4GDK9,41.21052632,0.0294
2169369071282560914,395183,2022-02-19 01:07:51,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-R5PV-CLPF-6HC5-GUB9R,681.5,0.00735
15984319810681812566,394648,2022-02-17 13:25:26,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-QVEP-NBS6-VZT4-2JMY2,151.69230769,0.00735
8109202728243026346,394418,2022-02-16 22:06:13,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-QVEP-NBS6-VZT4-2JMY2,84.09090909,0.03675
616144679803546651,394397,2022-02-16 20:41:18,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-H8M6-CZ4J-A72N-3T2CF,0.90825688,0.02205
13651607040956058025,394241,2022-02-16 10:14:08,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-QVEP-NBS6-VZT4-2JMY2,390.5,0.00735
14579018677821566144,394114,2022-02-16 01:53:17,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-QVEP-NBS6-VZT4-2JMY2,433.08333333,0.05145
13502571360588409559,393783,2022-02-15 03:44:46,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-QVEP-NBS6-VZT4-2JMY2,183.96774194,0.02205
8307598285739085683,393427,2022-02-14 04:07:13,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-QVEP-NBS6-VZT4-2JMY2,84.83333333,0.0147
2957454261781694174,393426,2022-02-14 04:03:04,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-QVEP-NBS6-VZT4-2JMY2,126.12280702,0.00735
2607072561080743163,393350,2022-02-13 22:44:56,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-249U-XRBY-9Y28-CAGR4,176.38888889,0.02205
5134689220995667319,393297,2022-02-13 19:13:31,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-HGLY-5KYE-VSST-GBPE8,39.92727273,0.0294
13184389946900460771,393240,2022-02-13 15:31:08,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-VQ27-T4NB-EQK2-7AC25,2.87804878,0.08085
3404994086137694346,393235,2022-02-13 15:07:29,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-QVEP-NBS6-VZT4-2JMY2,32.76190476,0.02205
2172716445843961276,393014,2022-02-13 00:24:36,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-PBKS-DWMV-CX33-9VQRM,568.55555556,0.0147
12159565483076964858,392977,2022-02-12 21:54:09,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-WX33-6ECK-YH3N-FGLW9,107.84782609,0.02205
10592245541515529451,392944,2022-02-12 19:41:12,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-QVEP-NBS6-VZT4-2JMY2,5.01465201,0.00735
9076541621042620136,392823,2022-02-12 11:35:12,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-QVEP-NBS6-VZT4-2JMY2,112.9,0.00735
13287927624601051716,392630,2022-02-11 22:53:58,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-C5LR-V5WN-KGEE-5B883,146.52830189,0.00735
11175414575956756490,392607,2022-02-11 21:19:21,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-JUH8-HFR3-L9MQ-8C2PT,98.8,0.0147
160581219407348253,392585,2022-02-11 19:51:10,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-JH7L-SCLQ-MBT5-HZAYL,356.70967742,0.0147
9849618274640457988,392528,2022-02-11 16:02:41,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-RTTG-QFJU-GJMQ-2ADXZ,39.59340659,0.00735
12185843909210977702,392515,2022-02-11 15:06:42,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-VQVJ-8GFH-PPTZ-6CJMD,103.4494382,0.03675
13349834689951073541,392396,2022-02-11 07:15:05,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TM7W-72DX-QR62-6W5QN,128.57971014,0.02205
11599394576499275169,392381,2022-02-11 06:15:00,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TMEW-EQZQ-VJSA-67HS9,43.60330579,0.0147
8324227896013396352,392367,2022-02-11 05:16:07,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-QVEP-NBS6-VZT4-2JMY2,31.18309859,0.00735
1392352483420933375,392250,2022-02-10 21:32:08,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-QVEP-NBS6-VZT4-2JMY2,8.87804878,0.0147
4096772090127685912,392241,2022-02-10 20:54:55,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-QVEP-NBS6-VZT4-2JMY2,3091.33333333,0.03675
15246309354170605378,392215,2022-02-10 19:21:32,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-6L3L-HKVY-XR5P-39NHB,59.11111111,0.06615
5972865535122898569,392160,2022-02-10 15:38:11,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-QVEP-NBS6-VZT4-2JMY2,116.63793103,0.0147
10825643372721238937,392015,2022-02-10 06:03:58,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-QVEP-NBS6-VZT4-2JMY2,46.72727273,0.0147
4206402028611363233,391989,2022-02-10 04:12:43,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-QVEP-NBS6-VZT4-2JMY2,160.95454545,0.0735
11136796896149406382,391887,2022-02-09 21:10:55,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-QVEP-NBS6-VZT4-2JMY2,88.41666667,0.0441
17749787772832949177,391867,2022-02-09 20:01:27,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-962K-BMND-ZXWH-D599T,157.0,0.00735
6305360113191909389,391503,2022-02-08 19:38:42,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-QVEP-NBS6-VZT4-2JMY2,27.67669173,0.0147
1807620226253259957,391411,2022-02-08 13:37:13,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-QVEP-NBS6-VZT4-2JMY2,255.33333333,0.00735
12309131779665094603,391176,2022-02-07 21:43:17,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-REH6-C53Z-AWZL-97GBZ,162.56603774,0.0147
12150536045955267528,391157,2022-02-07 20:39:31,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-J96E-D398-Y66L-DXTFJ,16.28571429,0.00735
10702563657448438096,391061,2022-02-07 14:14:40,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-59CX-A6DG-HUGT-HWXNJ,27.05263158,0.02205
602326019861569838,390971,2022-02-07 08:12:29,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-AU3F-3QSE-PJP5-HSEK9,1151.5,0.02205
16525934417235151197,390812,2022-02-06 21:35:10,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-ULUZ-GDWD-SLLU-6PEPT,42.90140845,0.0441
9847390319569314062,390795,2022-02-06 20:22:14,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-AFGW-QG4Y-FMSB-47ETY,33.04819277,0.00735
5255128779089672430,390516,2022-02-06 01:54:24,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-BH8J-4W9S-HK3Y-BT62H,89.31868132,0.00735
537544812379665178,390453,2022-02-05 21:46:28,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-QVEP-NBS6-VZT4-2JMY2,27.28571429,0.00735
16473147874631233024,390397,2022-02-05 18:04:14,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-QVEP-NBS6-VZT4-2JMY2,155.23333333,0.00735
9443982596376220691,390257,2022-02-05 08:33:35,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-QVEP-NBS6-VZT4-2JMY2,2618.33333333,0.00735
8367416566531952267,390169,2022-02-05 02:45:01,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-X2SK-VM89-4S26-GED6S,70.18644068,0.0294
16784550838648315734,390153,2022-02-05 01:41:08,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-YW3Z-9R7J-9DGC-FCSE7,42.77777778,0.0294
10936241361418875139,390123,2022-02-04 23:42:41,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-VXND-QMCA-5ZX3-BQE2T,75.61643836,0.0294
9885598991983828175,389821,2022-02-04 03:39:47,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-QDFR-A5CQ-EMTD-AUYDC,117.23333333,0.03675
1321260782943432145,389756,2022-02-03 23:20:50,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-QVEP-NBS6-VZT4-2JMY2,529.05263158,0.00735
7447211843861526693,389729,2022-02-03 21:36:33,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-FFUZ-FELQ-PQN3-9BYVX,594.75,0.02205
10617703008943906843,389703,2022-02-03 19:55:18,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-QVEP-NBS6-VZT4-2JMY2,72.82926829,0.0147
8163436769048249671,389585,2022-02-03 12:07:01,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-QVEP-NBS6-VZT4-2JMY2,204.81818182,0.0147
15969910666108785308,389557,2022-02-03 10:20:34,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-QVEP-NBS6-VZT4-2JMY2,102.9125,0.03675
13310869729268162417,389264,2022-02-02 14:46:35,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-3HYP-CJXE-XSV8-D82GZ,174.78571429,0.00735
16179975537348618625,389260,2022-02-02 14:29:32,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-QVEP-NBS6-VZT4-2JMY2,39.64705882,0.00735
16536507122445514113,389189,2022-02-02 09:37:13,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-7C98-L6UG-A7NR-3WMNL,86.51351351,0.00735
16667126593546582348,389067,2022-02-02 01:32:18,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-2B32-L8AU-6BS2-9695A,679.16666667,0.00735
11651268832194511418,389065,2022-02-02 01:22:50,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-QLLM-RWZ8-JFE6-6Q77G,48.28888889,0.00735
8904324386922816369,388942,2022-02-01 17:17:00,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-CT9A-3MCW-QM3Z-CRZBZ,51.77272727,0.00735
251239054400172644,388932,2022-02-01 16:37:37,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-QVEP-NBS6-VZT4-2JMY2,0.15652174,0.0147
18143826475410453859,388880,2022-02-01 13:03:45,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-66SK-ALS2-QQBR-BJNUT,69.3968254,0.00735
5338406108071561892,388764,2022-02-01 05:21:22,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-KB8Z-TA3U-M3PF-D2BPF,623.16666667,0.02205
7519638519291921253,388668,2022-01-31 23:03:46,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TDZT-X2V2-A678-3QSY3,52.83870968,0.0588
7148125018528521438,388624,2022-01-31 20:00:02,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-UT49-C82T-LDVK-GLPS4,94.88,0.00735
5330595501457318370,388441,2022-01-31 07:50:49,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-QVEP-NBS6-VZT4-2JMY2,70.76,0.02205
10255485318275177212,388284,2022-01-30 21:22:47,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-Z2FQ-4FPW-WGBG-H7NZT,103.24657534,0.0147
9120863693657911438,388283,2022-01-30 21:18:08,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-UM4J-V8SJ-M799-7AR9J,110.32142857,0.00735
18266141161368452414,388274,2022-01-30 20:37:58,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-QVEP-NBS6-VZT4-2JMY2,502.75,0.00735
12936559151409940843,387800,2022-01-29 13:04:37,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-QVEP-NBS6-VZT4-2JMY2,86.41481481,0.0147
10505600187511923998,387776,2022-01-29 11:25:57,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-QVEP-NBS6-VZT4-2JMY2,72.29411765,0.0441
14039585427956563270,387739,2022-01-29 09:02:06,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-QVEP-NBS6-VZT4-2JMY2,522.68,0.0147
1312118547272329085,387471,2022-01-28 15:07:37,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-QVEP-NBS6-VZT4-2JMY2,52.8115942,0.00735
1461622589843529471,387111,2022-01-27 15:03:19,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-QVEP-NBS6-VZT4-2JMY2,26.75,0.0147
4005370658271135159,387091,2022-01-27 13:39:51,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-QVEP-NBS6-VZT4-2JMY2,44.4537037,0.02205
11136006418601915060,386936,2022-01-27 03:30:02,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-QVEP-NBS6-VZT4-2JMY2,149.86,0.0294
16061965798408896151,386799,2022-01-26 18:21:08,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-8JFN-MMPV-86Y9-FBDUV,35.67924528,0.00735
4544762825110852553,386653,2022-01-26 08:33:23,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-QVEP-NBS6-VZT4-2JMY2,65.72413793,0.0147
3540254081276341041,386442,2022-01-25 18:31:57,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-EG4D-T5T8-ZYFN-97YBX,30.61016949,0.02205
