ID,Height,timestamp,Type,From,To,Amount,Fee
15982700522075255589,394667,2022-02-17 14:45:54,Contract Payment,TS-ERW5-D73E-KL89-2WYWN,TS-ZWLW-FZZ7-YMM6-ECHQ9,22.19257,0.0
17037969838790482132,394666,2022-02-17 14:41:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ERW5-D73E-KL89-2WYWN,3.294,0.00735
17985041252355753612,394664,2022-02-17 14:33:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ERW5-D73E-KL89-2WYWN,13.294,0.00735
3900264026621054330,394660,2022-02-17 14:16:44,Contract Payment,TS-ERW5-D73E-KL89-2WYWN,TS-LZP2-6DZE-63LS-CMXNZ,6.0,0.0
4517659318885695127,394660,2022-02-17 14:16:44,Contract Payment,TS-ERW5-D73E-KL89-2WYWN,TS-ZWLW-FZZ7-YMM6-ECHQ9,3.8024525,0.0
8174448916185176966,394660,2022-02-17 14:16:44,Contract Payment,TS-ERW5-D73E-KL89-2WYWN,TS-XBFS-N4SK-B746-C4R4Y,3.8024525,0.0
4904356903108207167,394659,2022-02-17 14:12:30,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-ERW5-D73E-KL89-2WYWN,0.294,0.00735
16824082693481379487,394655,2022-02-17 13:57:40,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-ERW5-D73E-KL89-2WYWN,3.294,0.00735
3007300019731966529,394653,2022-02-17 13:47:20,Contract Payment,TS-ERW5-D73E-KL89-2WYWN,TS-LZP2-6DZE-63LS-CMXNZ,0.0,0.0
1706573824231531078,394652,2022-02-17 13:43:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ERW5-D73E-KL89-2WYWN,0.294,0.00735
8340093336072016551,394650,2022-02-17 13:34:31,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ERW5-D73E-KL89-2WYWN,3.294,0.00735
16381704360226702818,394648,2022-02-17 13:25:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ERW5-D73E-KL89-2WYWN,13.294,0.00735
3301985511997871380,394632,2022-02-17 12:24:57,Contract Payment,TS-ERW5-D73E-KL89-2WYWN,TS-ZWLW-FZZ7-YMM6-ECHQ9,22.19257,0.0
15333741532650711531,394631,2022-02-17 12:20:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ERW5-D73E-KL89-2WYWN,3.294,0.00735
9524182890130680562,394629,2022-02-17 12:10:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ERW5-D73E-KL89-2WYWN,13.294,0.00735
666210205256791766,394628,2022-02-17 12:06:59,Contract Payment,TS-ERW5-D73E-KL89-2WYWN,TS-LZP2-6DZE-63LS-CMXNZ,6.0,0.0
10763299322398048280,394628,2022-02-17 12:06:59,Contract Payment,TS-ERW5-D73E-KL89-2WYWN,TS-ZWLW-FZZ7-YMM6-ECHQ9,3.7173725,0.0
6203265221441358414,394628,2022-02-17 12:06:59,Contract Payment,TS-ERW5-D73E-KL89-2WYWN,TS-XBFS-N4SK-B746-C4R4Y,4.5813725,0.0
8579558709375808998,394627,2022-02-17 12:03:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ERW5-D73E-KL89-2WYWN,0.294,0.00735
5298564288047579475,394625,2022-02-17 11:55:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ERW5-D73E-KL89-2WYWN,0.294,0.00735
11561424471852538920,394593,2022-02-17 09:47:52,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-ERW5-D73E-KL89-2WYWN,3.294,0.00735
6897001949956506945,394589,2022-02-17 09:29:51,Contract Payment,TS-ERW5-D73E-KL89-2WYWN,TS-LZP2-6DZE-63LS-CMXNZ,0.3,0.0
7388759259472970231,394588,2022-02-17 09:25:13,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-ERW5-D73E-KL89-2WYWN,0.594,0.00735
10038976661100830725,394569,2022-02-17 08:09:19,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ERW5-D73E-KL89-2WYWN,0.294,0.00735
74612138233991243,394568,2022-02-17 08:04:30,Contract Payment,TS-ERW5-D73E-KL89-2WYWN,TS-LZP2-6DZE-63LS-CMXNZ,0.3,0.0
13919496692762884165,394567,2022-02-17 08:01:03,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-ERW5-D73E-KL89-2WYWN,0.594,0.00735
6978927291106851887,394555,2022-02-17 07:14:57,Contract Payment,TS-ERW5-D73E-KL89-2WYWN,TS-LZP2-6DZE-63LS-CMXNZ,0.0,0.0
15747087173708418173,394554,2022-02-17 07:11:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ERW5-D73E-KL89-2WYWN,0.294,0.00735
3992005295527373051,394552,2022-02-17 07:04:41,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ERW5-D73E-KL89-2WYWN,3.294,0.00735
1894243618023231640,394549,2022-02-17 06:53:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ERW5-D73E-KL89-2WYWN,13.294,0.00735
6267000276489887093,394429,2022-02-16 22:51:31,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-ERW5-D73E-KL89-2WYWN,0.294,0.00735
11763075156442835051,394428,2022-02-16 22:46:46,Contract Payment,TS-ERW5-D73E-KL89-2WYWN,TS-LZP2-6DZE-63LS-CMXNZ,3.4104975,0.0
16440823609777494026,394428,2022-02-16 22:46:46,Contract Payment,TS-ERW5-D73E-KL89-2WYWN,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.4104975,0.0
558003026980371986,394427,2022-02-16 22:42:43,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-ERW5-D73E-KL89-2WYWN,0.882,0.00735
11790280438879414726,394425,2022-02-16 22:36:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ERW5-D73E-KL89-2WYWN,3.294,0.00735
8746500132968952070,394423,2022-02-16 22:27:33,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-ERW5-D73E-KL89-2WYWN,13.294,0.00735
16066921080645169974,394421,2022-02-16 22:17:40,Contract Payment,TS-ERW5-D73E-KL89-2WYWN,TS-LZP2-6DZE-63LS-CMXNZ,13.0,0.0
15015461401248624461,394420,2022-02-16 22:14:41,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-ERW5-D73E-KL89-2WYWN,13.294,0.00735
