ID,Height,timestamp,Type,From,To,Amount,Fee
11056045458954296224,458848,2022-09-12 09:55:00,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
183203196248699625,458333,2022-09-10 23:31:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,59.51406311,0.01
9256355090425875469,458284,2022-09-10 20:21:44,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6694990840122959048,458159,2022-09-10 11:50:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,15.33678756,0.01
16383410715655402266,457219,2022-09-07 21:06:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,89.47276505,0.01
1156924073979035535,456505,2022-09-05 21:18:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,51.781361,0.01
14462052057959588113,455911,2022-09-04 05:38:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,71.17871527,0.01
9352197831793882246,455749,2022-09-03 18:54:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,129.31241504,0.01
13284857890834360264,455737,2022-09-03 18:06:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,81.00883716,0.01
17353436114603991082,455617,2022-09-03 10:01:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,18.34400077,0.01
2709574503698756601,455407,2022-09-02 20:02:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,64.40482449,0.01
9236162525400758584,455399,2022-09-02 19:28:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,91.76306261,0.01
14767930699528700716,455379,2022-09-02 18:07:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,91.6777912,0.01
6663677889211607565,454859,2022-09-01 07:35:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,764.07914978,0.01
4503659422753780706,454701,2022-08-31 21:09:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,92.58409323,0.01
3255926670284864913,453682,2022-08-29 01:02:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,21.38157821,0.01
8107912971716283187,453270,2022-08-27 21:36:28,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11245645790279128228,452652,2022-08-26 04:30:29,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14389012243731190759,452623,2022-08-26 02:31:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,76.69007451,0.01
11201270198815355935,452023,2022-08-24 10:28:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,41.06948127,0.01
11690133347519781091,451983,2022-08-24 07:46:32,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6886364397120309121,450387,2022-08-19 21:27:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,6.71168955,0.01
4077638333332505619,449948,2022-08-18 16:08:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,75.3103558,0.01
8646210595465359200,449594,2022-08-17 16:35:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,22.68932498,0.01
11669058581517633052,448503,2022-08-14 15:46:51,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16542893271467997855,448118,2022-08-13 14:08:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,180.16831395,0.01
8225829425979478995,448028,2022-08-13 08:06:50,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2904496311787203906,447308,2022-08-11 08:07:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,208.35278768,0.01
14994758066082837122,446745,2022-08-07 04:44:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,952.99727863,0.01
15413732425055151439,446638,2022-08-06 21:41:47,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12270522222711426830,445528,2022-08-03 19:42:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,37.22179728,0.01
17932634873057692681,445525,2022-08-03 19:30:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,152.87837354,0.01
18416099987905774208,445488,2022-08-03 17:00:09,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15325642227589445633,445065,2022-08-02 12:54:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,11.34452561,0.01
5872225244275761106,444730,2022-08-01 14:27:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,1846.48097203,0.01
6886050568323249646,444666,2022-08-01 10:16:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,128.02173913,0.01
2943315820373012709,444583,2022-08-01 04:41:58,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4600382624408197378,444130,2022-07-30 22:25:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,50.01394748,0.01
3052838796102715296,443851,2022-07-30 03:46:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,652.46795681,0.01
3465472406494901540,443035,2022-07-27 21:29:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,109.67631447,0.01
5701181821792727772,442923,2022-07-27 14:05:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,573.86744929,0.01
2376236922473567037,442325,2022-07-25 22:02:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,54.64079521,0.01
1895124405690590766,442062,2022-07-25 04:28:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,15.23332983,0.01
762872410371846678,441619,2022-07-23 23:05:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,147.09638154,0.01
13298956666673575922,441606,2022-07-23 22:14:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,69.16163243,0.01
7784135384525239077,441568,2022-07-23 19:36:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,17.58081551,0.01
7520173458454859034,440666,2022-07-21 07:34:11,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7838706195563207240,440576,2022-07-21 01:28:05,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
124272295294776899,439819,2022-07-18 22:56:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,55.7646477,0.01
202050908194547540,438436,2022-07-15 02:41:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SNFC-XGJE-QQQN-5G329,76.54579959,0.01
7801715034782339676,438395,2022-07-14 23:51:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SNFC-XGJE-QQQN-5G329,635.72095045,0.01
13728252575006153128,438091,2022-07-14 03:32:38,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-YBPC-VEAG-QULU-3UUSL,55.43564356,0.01
272666716849495123,397919,2022-02-26 15:29:39,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-SNFC-XGJE-QQQN-5G329,116.625,0.02205
4951573896016118987,397868,2022-02-26 11:50:29,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-SNFC-XGJE-QQQN-5G329,79.82978723,0.00735
12159741042836327646,397855,2022-02-26 10:59:52,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-SNFC-XGJE-QQQN-5G329,161.37142857,0.0441
16817919865689731696,397824,2022-02-26 08:59:01,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-SNFC-XGJE-QQQN-5G329,26.42982456,0.06615
5042073236483273840,397813,2022-02-26 08:12:12,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-A7NM-KE5N-T6CX-6XBNT,63.46,0.0441
612787224159094334,397795,2022-02-26 07:05:12,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-SNFC-XGJE-QQQN-5G329,92.13636364,0.03675
4330298064718278929,397697,2022-02-26 00:40:24,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-SNFC-XGJE-QQQN-5G329,181.76923077,0.0147
7519861595285342136,397468,2022-02-25 09:09:48,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-MR4M-V37C-ELHU-6XMMX,37.25,0.0147
3753547431066821374,397363,2022-02-25 02:13:48,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-SNFC-XGJE-QQQN-5G329,13.55769231,0.00735
2284629379865010098,397343,2022-02-25 01:00:01,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-SNFC-XGJE-QQQN-5G329,167.0,0.00735
14063777918436012883,397206,2022-02-24 15:48:51,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-SNFC-XGJE-QQQN-5G329,134.78947368,0.08085
12787323525826515446,397099,2022-02-24 08:31:15,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-SNFC-XGJE-QQQN-5G329,46.64285714,0.03675
15808998634314451545,397022,2022-02-24 03:32:33,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-SNFC-XGJE-QQQN-5G329,149.8372093,0.00735
6545166072765329470,396971,2022-02-24 00:00:13,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-CC6U-KGRK-AQJV-6LCKN,151.31818182,0.00735
14948265060561928639,396824,2022-02-23 14:22:42,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-SNFC-XGJE-QQQN-5G329,251.75757576,0.00735
14156361421693972676,396803,2022-02-23 12:52:33,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-SNFC-XGJE-QQQN-5G329,231.78571429,0.02205
12042126090185366207,396701,2022-02-23 06:15:36,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-SNFC-XGJE-QQQN-5G329,35.00854701,0.0294
9797294284165987415,396281,2022-02-22 02:19:13,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-SNFC-XGJE-QQQN-5G329,236.0,0.00735
7958669501245684944,396046,2022-02-21 10:35:11,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-SNFC-XGJE-QQQN-5G329,443.5,0.0294
11702856477912611924,396025,2022-02-21 09:14:14,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-6SRY-2Q6T-XWZ3-A337C,84.0,0.02205
15443532268739295866,395879,2022-02-20 23:24:22,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-85WZ-ZGRX-KV2B-7VP4P,61.34328358,0.06615
7872958589739809655,395763,2022-02-20 15:37:34,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-SNFC-XGJE-QQQN-5G329,16.72222222,0.0147
1971806149942650208,395712,2022-02-20 12:12:17,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-A4TH-5XYB-DJ5D-HBWYP,1869.5,0.00735
3154623299592340387,395570,2022-02-20 02:53:43,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-B8HL-AZEE-G4UK-3DMWD,18.77678571,0.00735
8291315643708986595,395569,2022-02-20 02:48:38,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-SNFC-XGJE-QQQN-5G329,4.40816327,0.0294
18211656689401481726,395499,2022-02-19 22:00:05,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-BH8J-4W9S-HK3Y-BT62H,157.43421053,0.0147
8552852841827491654,395496,2022-02-19 21:48:36,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-AKFB-TH2S-F5MM-2DTLU,62.47272727,0.0294
7482886630562712864,395143,2022-02-18 22:33:25,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-SNFC-XGJE-QQQN-5G329,49.91803279,0.0294
12779717993459374761,395091,2022-02-18 19:03:41,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-LDWT-A4CH-GYCY-8Z58F,94.54444444,0.00735
1116349137842702457,395085,2022-02-18 18:40:02,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-CPMK-X4LS-6JNT-EDT5G,120.88461538,0.00735
4623391040335430335,394985,2022-02-18 11:55:25,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-SNFC-XGJE-QQQN-5G329,1.52941176,0.05145
16453911451069633173,394974,2022-02-18 11:11:53,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-SNFC-XGJE-QQQN-5G329,59.72164948,0.02205
1556841562863129462,394858,2022-02-18 03:25:03,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-SNFC-XGJE-QQQN-5G329,173.22580645,0.0441
10192390395387230583,394846,2022-02-18 02:39:12,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-SNFC-XGJE-QQQN-5G329,93.04615385,0.0294
13417050348025477098,394720,2022-02-17 18:15:00,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-SNFC-XGJE-QQQN-5G329,145.13333333,0.00735
7941568293764492964,394572,2022-02-17 08:21:09,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-SNFC-XGJE-QQQN-5G329,85.6328125,0.0441
4506694802855971385,394487,2022-02-17 02:42:08,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ZFKE-3TYQ-LXNG-FY3KQ,175.94117647,0.05145
12584415578999140887,394306,2022-02-16 14:38:53,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-SNFC-XGJE-QQQN-5G329,164.31578947,0.0147
14775016834813665199,394110,2022-02-16 01:36:35,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-XMAL-PYXW-LDKK-G87N6,1078.0,0.00735
11727406514347529334,393992,2022-02-15 17:41:44,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-SNFC-XGJE-QQQN-5G329,58.92727273,0.00735
4119387251008732968,393905,2022-02-15 11:48:43,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-SNFC-XGJE-QQQN-5G329,566.97222222,0.00735
2966414234870896062,393902,2022-02-15 11:38:05,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-SNFC-XGJE-QQQN-5G329,72.18181818,0.00735
2958065028937818050,393890,2022-02-15 10:50:13,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-SNFC-XGJE-QQQN-5G329,177.10810811,0.0441
4453879776995346891,393840,2022-02-15 07:25:12,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-SNFC-XGJE-QQQN-5G329,64.5,0.02205
15927635122171167017,393643,2022-02-14 18:17:51,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-SNFC-XGJE-QQQN-5G329,73.4893617,0.00735
9551250868282893713,393493,2022-02-14 08:23:05,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-EYM4-ST5L-TY5L-9B8CC,136.54794521,0.00735
8480447707754870152,393363,2022-02-13 23:42:13,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-K7ZT-KTAN-HKT3-EVY2T,15.59322034,0.03675
3851579555455186337,393272,2022-02-13 17:31:24,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-SNFC-XGJE-QQQN-5G329,247.2,0.00735
994007322613861719,393254,2022-02-13 16:29:26,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-6E6X-VNNP-M966-4V3FF,100.7628866,0.00735
1852401033967580131,393204,2022-02-13 13:05:16,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-E8L6-99TE-BWLM-6AGKT,74.12903226,0.0147
549517279283527569,393198,2022-02-13 12:44:00,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-68UY-B7KB-8GF8-H2H29,113.93684211,0.0147
7196277032245345183,393141,2022-02-13 08:53:35,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-SNFC-XGJE-QQQN-5G329,112.20754717,0.02205
11408350537079652283,393129,2022-02-13 08:06:34,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-SNFC-XGJE-QQQN-5G329,120.26315789,0.02205
986798570741990777,393067,2022-02-13 04:04:57,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SNFC-XGJE-QQQN-5G329,166.0,0.02205
11345022472989278939,392883,2022-02-12 15:42:38,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-GBCY-ZQZT-73LZ-EYZ6N,499.13043478,0.0147
2202164626749581864,392858,2022-02-12 14:05:25,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-SNFC-XGJE-QQQN-5G329,5.11764706,0.02205
13175518975592329213,392552,2022-02-11 17:41:52,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-SCQS-E2UU-TRWV-DVHJV,107.12631579,0.0147
2686347903181840845,392505,2022-02-11 14:28:42,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-FDRM-T83K-RVCX-CMND7,49.31623932,0.03675
1293347273680817624,392384,2022-02-11 06:26:04,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-SNFC-XGJE-QQQN-5G329,52.88333333,0.00735
15107834990007345174,392353,2022-02-11 04:21:36,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-AU3F-3QSE-PJP5-HSEK9,186.04918033,0.02205
13830427783339686117,392269,2022-02-10 22:46:39,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-SNFC-XGJE-QQQN-5G329,269.375,0.02205
17330206738452669100,391742,2022-02-09 11:34:10,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-J83N-LJ5D-33XY-GAXJK,310.08333333,0.06615
17648442279447478367,391606,2022-02-09 02:31:12,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TFZF-KE86-GSU4-64DSX,71.98901099,0.03675
5049895299412733870,391483,2022-02-08 18:19:28,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-SNFC-XGJE-QQQN-5G329,5.752,0.00735
9946527069938525844,391474,2022-02-08 17:46:27,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-WHXB-GSE3-W4HU-9RFNL,109.74324324,0.00735
3658074404892160115,391467,2022-02-08 17:21:45,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-SNFC-XGJE-QQQN-5G329,1529.57142857,0.00735
11846931346798595686,391448,2022-02-08 16:01:04,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-SNFC-XGJE-QQQN-5G329,72.15873016,0.0147
11655211112391351364,391237,2022-02-08 02:00:38,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-SNFC-XGJE-QQQN-5G329,129.23529412,0.0147
17476849180558075982,391226,2022-02-08 01:10:36,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ZHR9-7RFU-YR52-H5MXU,89.89,0.00735
15746217011241371901,391175,2022-02-07 21:39:17,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ZAQE-WQTN-NYSK-EPRJN,30.47169811,0.02205
9777637396427861570,391066,2022-02-07 14:35:19,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-SNFC-XGJE-QQQN-5G329,24.51428571,0.0147
16615767089312862267,390759,2022-02-06 18:04:52,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-CFUJ-FXSB-SF67-APAVX,80.27368421,0.03675
16053627900704068894,390683,2022-02-06 13:00:41,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-SNFC-XGJE-QQQN-5G329,115.5,0.02205
14883216994034268481,390647,2022-02-06 10:36:13,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-SNFC-XGJE-QQQN-5G329,285.91304348,0.05145
6841945217131232435,390628,2022-02-06 09:12:14,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-SNFC-XGJE-QQQN-5G329,122.65789474,0.0147
16946582937907003599,390446,2022-02-05 21:17:00,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-C5LR-V5WN-KGEE-5B883,111.8974359,0.00735
17094175047334177395,390436,2022-02-05 20:36:24,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-SNFC-XGJE-QQQN-5G329,168.25547445,0.02205
7576222026386216028,390265,2022-02-05 09:11:26,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-SNFC-XGJE-QQQN-5G329,122.35849057,0.02205
11671756827080298029,390251,2022-02-05 08:13:24,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-43SX-UZ6F-8F4F-FX4SY,261.5,0.0441
4681305915837591267,389945,2022-02-04 11:53:44,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-SNFC-XGJE-QQQN-5G329,109.93333333,0.00735
16838896654659256833,389798,2022-02-04 02:06:23,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ATYW-2Y77-SD5S-53MBS,11.0,0.02205
5125229471096889378,389781,2022-02-04 00:59:42,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-N5PL-3525-5WPV-6JEBZ,110.6031746,0.0588
17770732066190920210,389773,2022-02-04 00:25:58,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-SNFC-XGJE-QQQN-5G329,118.13286713,0.03675
12216794698257145482,389666,2022-02-03 17:28:55,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-SNFC-XGJE-QQQN-5G329,449.09090909,0.02205
2354879111624786540,389638,2022-02-03 15:34:30,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-SNFC-XGJE-QQQN-5G329,995.5,0.0147
17583777477361416881,389185,2022-02-02 09:22:57,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-7C98-L6UG-A7NR-3WMNL,258.89473684,0.00735
13874045337503250382,389094,2022-02-02 03:21:19,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-SNFC-XGJE-QQQN-5G329,82.14634146,0.0294
4619019005098593401,388772,2022-02-01 05:55:37,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-AWW9-FWPD-7AVS-2QCGE,515.25,0.00735
3080579443912648043,388686,2022-02-01 00:13:16,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-SNFC-XGJE-QQQN-5G329,54.92592593,0.0294
1561754009970482381,388630,2022-01-31 20:23:20,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-SNFC-XGJE-QQQN-5G329,174.33333333,0.03675
9572765030901105452,388606,2022-01-31 18:47:30,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-DKFZ-WF3K-BLP5-6C9VF,30.63333333,0.00735
4674234359507334749,388282,2022-01-30 21:13:14,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-FZDV-DHUY-8ETM-BWGKM,1494.0,0.03675
16966141903627556447,387981,2022-01-30 01:11:14,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-9652-29AS-78U2-8928G,56.85416667,0.02205
10281004897412352302,387800,2022-01-29 13:04:37,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-SNFC-XGJE-QQQN-5G329,233.1875,0.0147
5514704414669363327,387674,2022-01-29 04:50:33,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-SA25-YK4Z-QGZY-26GV3,56.9,0.03675
13145186579324276949,387662,2022-01-29 04:01:21,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-EVEF-84ST-HBZU-3VKG3,502.375,0.02205
17995952668900500047,387659,2022-01-29 03:50:50,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-SNFC-XGJE-QQQN-5G329,123.09782609,0.03675
8780792925615243542,387534,2022-01-28 19:16:42,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-SNFC-XGJE-QQQN-5G329,214.92307692,0.00735
11023500126879125474,387420,2022-01-28 11:43:20,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ZK6L-5M5H-G759-63VHV,143.29268293,0.0147
11499480478626678639,387390,2022-01-28 09:47:01,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-SNFC-XGJE-QQQN-5G329,69.76923077,0.03675
1235808489712127628,387333,2022-01-28 05:55:56,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-SNFC-XGJE-QQQN-5G329,199.75409836,0.0147
184909359752833549,387301,2022-01-28 03:46:24,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-SNFC-XGJE-QQQN-5G329,66.36764706,0.00735
10829689022807307290,387224,2022-01-27 22:44:39,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-SNFC-XGJE-QQQN-5G329,18.81690141,0.0147
16620438013919155975,387219,2022-01-27 22:24:53,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-AJHK-VUBU-R23N-7X2SB,204.0,0.0147
16592239802532900998,387188,2022-01-27 20:14:44,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-FTYZ-U762-HHS8-A8D68,67.625,0.00735
