ID,Height,timestamp,Type,From,To,Amount,Fee
12316693984044066445,457632,2022-09-09 00:37:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
12383190351432417451,457632,2022-09-09 00:37:39,Distribute to Holders,TS-S79R-8P55-8K2Y-46YK5,,573.90437931,0.0
7695341624934572902,457631,2022-09-09 00:33:11,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-S79R-8P55-8K2Y-46YK5,0.3,0.01
5019789820359390701,457627,2022-09-09 00:19:12,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-S79R-8P55-8K2Y-46YK5,0.3,0.01
7500954641297464574,457627,2022-09-09 00:19:12,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-S79R-8P55-8K2Y-46YK5,0.3,0.01
11269579332342949752,457559,2022-09-08 19:41:09,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.3,0.0
6188498516991458380,457558,2022-09-08 19:36:40,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-S79R-8P55-8K2Y-46YK5,0.6,0.02
13114793894759768895,457323,2022-09-08 04:07:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
525344417025251872,456963,2022-09-07 04:02:27,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1418963842136756503,456603,2022-09-06 03:51:19,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,629.32758,0.0
4906123697673533280,456243,2022-09-05 03:55:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1167.4642,0.0
16824368930026902359,455883,2022-09-04 03:51:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,923.7676,0.0
8753099882196850070,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
10473149444492948987,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
17997207599885164342,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
10024027352349322111,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
6506268259301859588,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
13203770109257761708,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
7031649264021100960,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
7751554569329904967,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
6615513679978827364,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
338811962465242969,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
8985702816392715848,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
14597691871709877184,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
8894562848233601872,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8670095685405228830,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
3199605677640500581,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
14060918980990456922,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
15181664986965014244,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
4464061535433784087,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
1936869626196575498,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
661671158914570812,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
9039197027866366537,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
2314469127573934899,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
2626236070948004469,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
692258430596996228,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
10553150678346680108,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
2580987279477265243,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
14596439874447061516,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
5124895297199515003,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
16070664331619774118,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
10743380775194998045,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
2929166270392108885,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
4452707938138575049,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
13611444557521839560,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
16932788842003335939,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
7985495451183606706,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
6587939633374986575,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
1830308232425827536,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1971850555453046661,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
13549307104706932603,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
910651652652667494,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
9575655769435318736,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
11501635728053429507,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
15801424705328475856,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
7822024394944076389,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
8164805456662443952,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
13424100005631204138,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
18154585134728814608,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
2956383249858172416,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
13634171497609381761,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
11912657861729841967,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
1029304436720677974,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
12167858855881449815,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
15576958415167542501,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
11394295365759557828,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
9378790584203540979,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
5697165797304561869,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
8853511389841288348,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
423051122360615561,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
16660520074800785989,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
6028371084102677791,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
9053080150372430134,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8114163278356888538,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
10562497276561183011,455758,2022-09-03 19:34:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
2533740080053112692,455758,2022-09-03 19:34:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
12083861319496705150,455757,2022-09-03 19:29:03,Token Transfer,TS-7YAM-Q2DB-UXXS-7XWC3,TS-S79R-8P55-8K2Y-46YK5,90.0,0.02
18213373601251783759,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
12451461401518106417,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
13211909035717279918,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
10868656502458022810,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
10853130055056686837,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1624840014392664562,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
8510397940263623018,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
2134312807910023231,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
8752320930730322231,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
18316721072109018679,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
7012497712731072551,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
7027427436980730375,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
10846487838903027156,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
7060279484106772927,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
10229610506618377460,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
10983650593666737114,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
10758849711378481439,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
16991188017745394484,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
2930842916944894564,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
6346517981931366193,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
16742482718134962258,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
11874058772612564574,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
8182476812149948059,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1692462686025156425,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
9973852533731581298,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
4800041892067844275,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
7276679946719402147,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
844730052971401578,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
15414587632366011051,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
13612286582390456425,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
13381172439315313485,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
10695027289348990192,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
9240898410659490108,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
12752381035823222105,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
12397357118919810797,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
9113891410521975756,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
185429416423603532,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
16805175378652348177,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
14551237893093176237,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1778045160690813566,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
15312895762794861121,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
340468368622800240,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
3393516032932740439,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
2238429875670298077,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
52771388513006950,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
10106915277944268252,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
16059672981952566746,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
3883650155059188586,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
12225905650446461081,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
10834518500070055418,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
17508777662982473520,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
4268168445062400301,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
9137673372058565544,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8571918390913661735,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
15580645737932603194,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
15246234312726286605,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
14332605759703076055,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
3615916662116493930,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
8090402543633252303,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
4885857853321312754,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
13808158058461744933,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
2656026439279792779,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
3108822805729138895,455756,2022-09-03 19:24:11,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
14418627250652783757,455756,2022-09-03 19:24:11,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
15218934080313582551,455755,2022-09-03 19:20:08,Token Transfer,TS-7YAM-Q2DB-UXXS-7XWC3,TS-S79R-8P55-8K2Y-46YK5,75.0,0.02
13297362150915345692,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
11471296460492803375,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
13504702983269559963,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1039925669095459588,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
14241666227500800213,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
16141307742621989927,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
1407281322758013450,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8611728035983078057,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
5254439621475501254,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
11112575181068905648,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
3864823555404074650,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
15436643276188656224,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
9686008946473127615,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1953052336041748608,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
10632299948480150951,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
14305658310412388974,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
4615282148004464672,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
851917822723007445,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
12266585811308361874,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
11823257067218470746,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
17013058224774066895,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
12086237249302327791,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
14357882373463434029,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
14212875375983304712,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
12053872268169608272,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
16325166110522041397,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
7906097874478960553,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
909479587384050588,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
11309465807367153730,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
6753547976728095733,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
12413021396698938803,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
12841921167386009245,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
8338516870489803270,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
7371328152858689722,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
3757470995158035120,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
4583370778890805565,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
3612352935552834371,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
2183109473684428637,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
1788829638782315807,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
7306081464046947301,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
5559748087996948589,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
2264740652726048349,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
17278944853557508611,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
570929506684255363,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
9350487201361499583,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
5837177131546220760,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
15836293461728833701,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
