ID,Height,timestamp,Type,From,To,Amount,Fee
3788045984185245908,459353,2022-09-13 19:36:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,27.05948858,0.01
6122049809551226613,459107,2022-09-13 03:06:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,123.48609164,0.01
4899124522759028182,458975,2022-09-12 18:13:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,263.04402642,0.01
5886900153695062417,457836,2022-09-09 14:15:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,27.20032154,0.01
16509474069252838773,457828,2022-09-09 13:42:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,303.28102395,0.01
6746153884588664226,457674,2022-09-09 03:32:14,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8508905340485139495,457068,2022-09-07 11:05:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,147.57091185,0.01
1714752786106033541,456029,2022-09-04 13:34:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,655.85483344,0.01
12013718334811389481,455675,2022-09-03 13:55:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,363.64243028,0.01
15878139971474289063,455607,2022-09-03 09:26:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,89.63378461,0.01
9780143324120995606,455274,2022-09-02 11:11:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,95.14681345,0.01
17134019315045492688,454739,2022-08-31 23:35:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,597.76934623,0.01
8941690894357583757,453582,2022-08-28 18:22:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,51.67443562,0.01
17175612053886028320,453473,2022-08-28 11:11:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,12.0934352,0.01
10460920682638383268,453434,2022-08-28 08:34:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,36.12663991,0.01
127197230432049006,453042,2022-08-27 06:21:50,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4265544034656349190,452978,2022-08-27 02:10:18,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6851323803236733371,452830,2022-08-26 16:28:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,404.69452055,0.01
18185231725786163053,452705,2022-08-26 08:01:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,62.87849988,0.01
1413110460858283992,452395,2022-08-25 11:12:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,52.79853733,0.01
11130050984113770424,451606,2022-08-23 06:30:41,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7509725540307071772,450736,2022-08-20 20:44:14,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3295743614040439431,450549,2022-08-20 08:15:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,96.99067249,0.01
16236767914715989353,450540,2022-08-20 07:40:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,86.42866029,0.01
3827016943417980078,449526,2022-08-17 11:51:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,154.70618105,0.01
11738785411062515619,448469,2022-08-14 13:31:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,153.98952659,0.01
1551922195168782891,447751,2022-08-12 13:32:38,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1250153673134871855,447510,2022-08-11 21:31:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,27.79539392,0.01
16568827506591818817,447344,2022-08-11 10:31:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,129.77714508,0.01
85123593225340525,446885,2022-08-07 14:11:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,50.28928251,0.01
17381707723798259706,446115,2022-08-05 10:59:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,53.90331607,0.01
11032281688778224561,446112,2022-08-05 10:47:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,552.87452822,0.01
7239496741991099293,445820,2022-08-04 15:09:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,2.24109023,0.01
16734463572272753545,445652,2022-08-04 04:01:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,94.50908691,0.01
16687925607156470258,444779,2022-08-01 17:47:53,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14884087493668288151,444680,2022-08-01 11:11:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,42.49493187,0.01
14221252854124807280,444632,2022-08-01 08:02:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,257.1308855,0.01
7903642723975166703,444378,2022-07-31 15:01:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,230.75834713,0.01
9833532122821085434,443990,2022-07-30 13:07:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,104.15109031,0.01
1523791055762401881,443684,2022-07-29 16:42:33,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12947499355433627605,443549,2022-07-29 07:50:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,106.9512599,0.01
7014215690203764282,442591,2022-07-26 15:49:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,51.56633628,0.01
11322723216385388159,442145,2022-07-25 10:10:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E8L6-99TE-BWLM-6AGKT,89.90134231,0.01
13922722076400683115,441404,2022-07-23 08:44:32,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13005032764391441935,441237,2022-07-22 21:38:05,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17698635398850372399,440062,2022-07-19 15:05:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,135.8424485,0.01
14400784112658591221,439956,2022-07-19 07:57:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,179.97633649,0.01
6246883442684480791,439503,2022-07-18 01:50:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,406.25164995,0.01
8273962261813944855,439203,2022-07-17 05:41:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E8L6-99TE-BWLM-6AGKT,136.24407432,0.01
10662773264385520634,438608,2022-07-15 14:04:04,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9904207360158804685,438091,2022-07-14 03:32:38,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-QDFR-A5CQ-EMTD-AUYDC,871.83333333,0.01
5276448298177277623,398129,2022-02-27 05:33:40,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-68UY-B7KB-8GF8-H2H29,65.81818182,0.00735
15702552075157748403,398125,2022-02-27 05:15:41,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-2N2C-AP9K-4U5S-94PSG,38.6779661,0.00735
17471255140321278357,397859,2022-02-26 11:15:53,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-E8L6-99TE-BWLM-6AGKT,68.19047619,0.0147
16475834080049752205,397715,2022-02-26 01:47:53,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-W8Y3-SC9S-4V7A-E84VH,918.42857143,0.0147
15884310324969460496,397589,2022-02-25 17:24:59,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-E8L6-99TE-BWLM-6AGKT,3648.0,0.0147
8889895260610598613,397558,2022-02-25 15:15:32,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-E8L6-99TE-BWLM-6AGKT,23.30434783,0.0441
8640501607574069863,397174,2022-02-24 13:37:49,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TMRL-X5BM-VVTL-CL76G,102.82666667,0.05145
16010147753949555684,397119,2022-02-24 09:54:49,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-6QRX-A8FW-NZ9V-8SUWE,141.10526316,0.0294
7687394470083856493,396914,2022-02-23 20:18:18,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-E8L6-99TE-BWLM-6AGKT,120.36842105,0.0294
14250274417414656170,396910,2022-02-23 20:04:29,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-E8L6-99TE-BWLM-6AGKT,128.33536585,0.02205
10453322127108938767,396614,2022-02-23 00:32:04,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-E8L6-99TE-BWLM-6AGKT,28.72727273,0.02205
753489095512098994,396602,2022-02-22 23:40:36,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-F69X-X2E4-53D9-3EGZB,162.39473684,0.02205
5105985683591146373,396531,2022-02-22 18:55:50,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-E8L6-99TE-BWLM-6AGKT,8.05,0.00735
1867140478590364733,396509,2022-02-22 17:22:01,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-X2PU-2CGK-B8WU-7YMPR,83.07070707,0.00735
13696307532654207937,396273,2022-02-22 01:48:52,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-VXVV-UJTK-SZTQ-7WGML,35.50617284,0.00735
15371404255201428707,396230,2022-02-21 22:46:45,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-5U96-L43D-NHQK-9AX6G,70.20634921,0.02205
3480770991652195010,396171,2022-02-21 18:51:07,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-E8L6-99TE-BWLM-6AGKT,7.39240506,0.00735
14869776163878877145,396165,2022-02-21 18:28:52,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-E8L6-99TE-BWLM-6AGKT,84.42105263,0.00735
15329538684069893788,395990,2022-02-21 06:52:33,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-E8L6-99TE-BWLM-6AGKT,231.29032258,0.03675
9492275271943993120,395951,2022-02-21 04:19:22,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-E8L6-99TE-BWLM-6AGKT,83.73972603,0.00735
9018206165068609696,395944,2022-02-21 03:51:11,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-E8L6-99TE-BWLM-6AGKT,6.32876712,0.00735
15425443989636432172,395902,2022-02-21 00:58:42,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-E8L6-99TE-BWLM-6AGKT,15.47058824,0.0441
3280126607346295643,395877,2022-02-20 23:16:30,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-Z7TD-BWLQ-G3GD-7JSTK,34.45454545,0.0147
8054802656069917199,395842,2022-02-20 20:59:34,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-F6NJ-3K5F-KLGN-HSHAX,52.03092784,0.02205
16182114797423227505,395828,2022-02-20 20:00:42,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-E8L6-99TE-BWLM-6AGKT,81.08928571,0.0294
77991186863313550,395795,2022-02-20 17:48:06,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-4Y5J-UCPJ-6SPF-3257R,219.3877551,0.02205
10366095076893306221,395578,2022-02-20 03:21:28,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-E8L6-99TE-BWLM-6AGKT,453.75,0.00735
305338309502055659,395570,2022-02-20 02:53:43,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-E8L6-99TE-BWLM-6AGKT,119.58333333,0.0588
9308771287010688057,395542,2022-02-20 00:58:09,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-E8L6-99TE-BWLM-6AGKT,184.33333333,0.00735
16740184587005080470,395374,2022-02-19 13:49:58,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-E8L6-99TE-BWLM-6AGKT,610.8,0.02205
3187118779489971403,395362,2022-02-19 13:03:36,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-93WC-TU4P-347M-5BCZE,483.55555556,0.00735
5571950697974019847,395357,2022-02-19 12:42:35,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-GJ4A-T8GW-U2X2-E4PSL,117.5,0.0147
15476271573652911910,395294,2022-02-19 08:25:50,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-E8L6-99TE-BWLM-6AGKT,64.59793814,0.00735
7214970731805841224,395141,2022-02-18 22:24:42,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-2MSB-ZJF7-7A7J-G647B,105.0,0.0147
18119122621458686100,395137,2022-02-18 22:07:52,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-58DX-3W5W-X65G-GQ6BV,172.06,0.0294
468845800495081466,395060,2022-02-18 16:57:51,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-E8L6-99TE-BWLM-6AGKT,176.06849315,0.0588
4808668370792520438,395036,2022-02-18 15:23:51,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-E8L6-99TE-BWLM-6AGKT,119.14814815,0.00735
18309869178912985555,395022,2022-02-18 14:26:02,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-QDDV-N4CU-9QZD-8H4A6,67.89534884,0.0147
1494098968321829130,394883,2022-02-18 05:06:26,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-E8L6-99TE-BWLM-6AGKT,251.15789474,0.0294
12022086740928568159,394835,2022-02-18 01:53:53,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-E8L6-99TE-BWLM-6AGKT,103.46808511,0.05145
7788559293072537514,394789,2022-02-17 22:45:30,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-E8L6-99TE-BWLM-6AGKT,18.81818182,0.03675
2934307970385041089,394715,2022-02-17 17:54:33,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-E8L6-99TE-BWLM-6AGKT,1011.66666667,0.0147
189971811809958212,394709,2022-02-17 17:29:38,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-936L-ZT7L-LSVQ-C8P5C,180.64285714,0.00735
17904141588718706300,394487,2022-02-17 02:42:08,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-ES4Y-9D37-CAN3-EESGN,179.45714286,0.00735
7945283568994373993,394391,2022-02-16 20:17:19,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-E8L6-99TE-BWLM-6AGKT,133.42857143,0.0441
16058998154901708914,394259,2022-02-16 11:26:47,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-E8L6-99TE-BWLM-6AGKT,124.5625,0.0147
10747971005639595122,394179,2022-02-16 06:07:08,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-E8L6-99TE-BWLM-6AGKT,69.38333333,0.02205
11926012153122542700,394032,2022-02-15 20:23:33,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-KN2F-WCQ7-LMFQ-4SPQ6,68.31034483,0.02205
7240290213555189118,393911,2022-02-15 12:12:24,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-WJRS-9P5Q-33RX-FLHAN,1.91176471,0.00735
10413241902804826595,393871,2022-02-15 09:34:55,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-E8L6-99TE-BWLM-6AGKT,65.77777778,0.0147
7223380576431321306,393850,2022-02-15 08:09:59,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-QCKF-TJBQ-WYDT-9BY9N,35.34939759,0.00735
4868285444309943768,393800,2022-02-15 04:52:03,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-WP9L-8G3B-RQ49-9ME68,153.98,0.0147
15866438657001705900,393528,2022-02-14 10:42:08,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-3VCW-929K-LR5A-FX37A,14.08,0.00735
13464609842459740954,393451,2022-02-14 05:40:40,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-YACT-4Z8H-2Q9V-2P3V2,1.54385965,0.03675
13232425382375544085,393254,2022-02-13 16:29:26,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-E8L6-99TE-BWLM-6AGKT,88.94117647,0.05145
2216226108408711716,393234,2022-02-13 15:02:56,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-E8L6-99TE-BWLM-6AGKT,41.88235294,0.00735
11415451419484238645,393209,2022-02-13 13:24:38,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-E8L6-99TE-BWLM-6AGKT,213.15789474,0.00735
1852401033967580131,393204,2022-02-13 13:05:16,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-E8L6-99TE-BWLM-6AGKT,74.12903226,0.0147
17327978013886296466,393025,2022-02-13 01:15:14,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-QKCK-9V67-4HYW-39GCK,341.53571429,0.0294
256053000550554768,392937,2022-02-12 19:15:10,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-3ZAT-R7VB-TP26-GD3M4,121.83783784,0.00735
15917357667828870343,392532,2022-02-11 16:18:34,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-E8L6-99TE-BWLM-6AGKT,84.04,0.0735
5864146470870575407,392386,2022-02-11 06:33:49,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-JV58-92PE-9UYW-DR5WT,24.34693878,0.00735
4772291786163639473,392191,2022-02-10 17:43:25,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-Q9J3-LNCR-9Z6L-4UWDK,4044.5,0.00735
8775730896571214003,391977,2022-02-10 03:24:52,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-BDJD-XW4B-VJYJ-FZ3J2,931.125,0.0294
4574275726039027651,391918,2022-02-09 23:17:37,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-E8L6-99TE-BWLM-6AGKT,159.36363636,0.0147
3011317462313306572,391828,2022-02-09 17:19:48,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-E8L6-99TE-BWLM-6AGKT,30.25609756,0.02205
3876719285930686262,391811,2022-02-09 16:03:26,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-963S-6GQC-8E3N-B9P8V,43.51724138,0.02205
12111592108128223063,391564,2022-02-08 23:44:33,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-E8L6-99TE-BWLM-6AGKT,188.625,0.00735
15525183945042802582,391557,2022-02-08 23:13:15,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-R5ZQ-UYFF-W2RH-9VVYS,303.45454545,0.00735
3725719646783962761,391510,2022-02-08 20:05:33,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-PW27-C3LN-KKR2-B55S4,120.47,0.00735
15718013286667215232,391425,2022-02-08 14:30:52,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-E8L6-99TE-BWLM-6AGKT,227.5,0.0147
12812109543873162857,391385,2022-02-08 11:55:20,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-E8L6-99TE-BWLM-6AGKT,84.99280576,0.00735
48348718238512625,391365,2022-02-08 10:33:18,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-E8L6-99TE-BWLM-6AGKT,151.47619048,0.0147
13578526151095481170,391292,2022-02-08 05:42:09,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-E8L6-99TE-BWLM-6AGKT,9.23529412,0.02205
12203686670130386701,391276,2022-02-08 04:33:49,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-E8L6-99TE-BWLM-6AGKT,484.71875,0.02205
16368226906874009453,391243,2022-02-08 02:26:36,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-8B4Z-WNGH-FYC3-AEA56,9.22222222,0.02205
6627113727593090565,391061,2022-02-07 14:14:40,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-E8L6-99TE-BWLM-6AGKT,106.89655172,0.0147
1988734971378085752,391047,2022-02-07 13:18:35,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-E8L6-99TE-BWLM-6AGKT,130.78846154,0.0294
6882024619235259839,391000,2022-02-07 10:06:28,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-E8L6-99TE-BWLM-6AGKT,92.6969697,0.0294
17797734818383616647,390907,2022-02-07 04:01:21,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-E8L6-99TE-BWLM-6AGKT,76.77848101,0.00735
6660164737571696946,390794,2022-02-06 20:17:22,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-E8L6-99TE-BWLM-6AGKT,750.0,0.0147
5736859882937854461,390421,2022-02-05 19:32:18,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-KA7A-AVPR-E8QE-5JWP6,152.25,0.0147
17971128276747861053,390079,2022-02-04 20:44:50,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-WARS-PULL-3FRM-FGK9M,103.15454545,0.00735
1382874743557281644,390065,2022-02-04 19:48:39,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-E8L6-99TE-BWLM-6AGKT,116.8,0.0147
448011538052318606,390057,2022-02-04 19:16:26,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-E8L6-99TE-BWLM-6AGKT,11.0625,0.03675
10181028297704496597,389911,2022-02-04 09:37:18,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-E8L6-99TE-BWLM-6AGKT,190.26190476,0.03675
3327311289819957100,389733,2022-02-03 21:52:22,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-KBFR-UFQV-QE3J-BZWM8,50.76271186,0.02205
5730668287771518249,389656,2022-02-03 16:46:45,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-E8L6-99TE-BWLM-6AGKT,558.7,0.0147
638039583119610061,389647,2022-02-03 16:10:55,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-PNSN-5TRN-RKBS-DZEZH,61.34375,0.0147
8167000029230283510,389629,2022-02-03 14:58:46,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-9DUY-LK7B-A46F-8T7MS,82.7734375,0.03675
12707271261548904380,389526,2022-02-03 08:15:17,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-PDVP-JAH5-2AS3-9RZ4N,37.432,0.02205
17680925793835561716,389525,2022-02-03 08:11:28,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-E8L6-99TE-BWLM-6AGKT,1309.5,0.0294
7350284407501435530,389491,2022-02-03 05:53:15,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-8UNJ-PB2C-4A2L-898L8,6.01010101,0.0147
18114893607302492191,389405,2022-02-03 00:16:09,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-E8L6-99TE-BWLM-6AGKT,98.40740741,0.02205
51239085375763288,389283,2022-02-02 15:59:21,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-XQGA-VGK3-APDY-HS28P,100.96202532,0.00735
17761639595836493104,389278,2022-02-02 15:38:59,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-7LAJ-NCBV-QBUK-2MHQY,320.12903226,0.0147
18309016782259584941,389242,2022-02-02 13:09:26,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-E8L6-99TE-BWLM-6AGKT,155.87179487,0.03675
5588032736505806449,389191,2022-02-02 09:46:24,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-7DY2-V34U-62H8-2PM3H,167.0,0.0147
7646241801185162049,388859,2022-02-01 11:47:17,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-E8L6-99TE-BWLM-6AGKT,107.0,0.00735
11339000852429383867,388637,2022-01-31 20:52:39,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-E8L6-99TE-BWLM-6AGKT,13.06,0.00735
903028597639347306,388591,2022-01-31 17:50:19,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-AWQ6-5MHK-37EQ-3VB8G,90.37864078,0.0441
8625060281046968432,388574,2022-01-31 16:41:14,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-E8L6-99TE-BWLM-6AGKT,24.77922078,0.02205
11994467662206855477,388552,2022-01-31 15:18:23,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-ZA7B-KASD-QD6K-4KHQH,44.63551402,0.0147
2065797857188671022,388520,2022-01-31 13:04:40,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-E8L6-99TE-BWLM-6AGKT,212.57142857,0.00735
