ID,Height,timestamp,Type,From,To,Amount,Fee
481767010092781835,670557,2024-04-25 11:59:37,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,,0.0,0.01
17872018133122468878,670454,2024-04-25 05:23:07,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,,0.0,0.01
13690566401595452137,670448,2024-04-25 04:59:47,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,,0.0,0.01
15167523388220564903,670447,2024-04-25 04:56:38,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,,0.0,0.01
15224972707024192403,670445,2024-04-25 04:48:01,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,,0.0,0.01
8722386500776609897,666844,2024-04-15 04:21:14,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,,0.0,0.01
10345996187076656208,662902,2024-04-04 05:43:29,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
13388707841785726671,652228,2024-03-05 13:16:23,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
10272554494951563062,652227,2024-03-05 13:11:43,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
14576579638974289529,652225,2024-03-05 13:01:46,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
14511010574384207818,652206,2024-03-05 11:42:40,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
16658557585624892290,652118,2024-03-05 06:01:31,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
1682584358591343977,650330,2024-02-29 06:44:20,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
7973151559176062077,649706,2024-02-27 12:53:57,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
10093967591942202492,649705,2024-02-27 12:51:32,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
8911312983134959660,649703,2024-02-27 12:42:32,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
2117895075728517611,649701,2024-02-27 12:35:59,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
10705206596955388139,649670,2024-02-27 10:40:15,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
2035270821640784087,649647,2024-02-27 09:22:42,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
5876721036606094999,649646,2024-02-27 09:18:05,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
14514379026179715281,649642,2024-02-27 09:00:46,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
6033791594457425556,649642,2024-02-27 09:00:46,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
2705051593549520556,649639,2024-02-27 08:47:31,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
7368034387384458654,649639,2024-02-27 08:47:31,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
11211524650255402747,649638,2024-02-27 08:43:05,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
2914738783456208714,649637,2024-02-27 08:39:02,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
12651349048773389097,649635,2024-02-27 08:30:18,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
9360754610473520148,649634,2024-02-27 08:27:05,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
3722372244737395603,648276,2024-02-23 13:40:49,Arbitrary Message,TS-YW8B-2WZT-Z9NC-3LJ5H,TS-W64C-DTS6-QNZN-HD97B,0.0,0.01
6608510295488418418,648185,2024-02-23 07:30:35,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-YW8B-2WZT-Z9NC-3LJ5H,10.0,0.02
