ID,Height,timestamp,Type,From,To,Amount,Fee
13886437925223156980,458936,2022-09-12 15:48:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,156.06641721,0.01
7567556417370813595,457205,2022-09-07 20:12:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,26.75441043,0.01
7940654561825221243,456072,2022-09-04 16:35:11,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1327105562837647474,455974,2022-09-04 09:53:20,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11339061939627245560,455724,2022-09-03 17:12:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,298.04956639,0.01
12205988472556301308,455525,2022-09-03 03:48:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,437.40801238,0.01
16104523538857328393,454806,2022-09-01 04:01:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,56.98055151,0.01
395197753036396296,454771,2022-09-01 01:45:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,84.96789559,0.01
2655898957985547200,454580,2022-08-31 12:50:13,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3583888815913230987,454108,2022-08-30 05:25:33,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4499547092701835923,452730,2022-08-26 09:42:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,135.88872175,0.01
9886260869749176768,452602,2022-08-26 01:11:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HW4X-KFMA-YQB2-ASQG5,17.34568733,0.01
16116256031217815050,451354,2022-08-22 13:52:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,513.19818723,0.01
2109752652192575390,451102,2022-08-21 21:04:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,85.89429159,0.01
7906773183316341043,451068,2022-08-21 18:51:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HW4X-KFMA-YQB2-ASQG5,41.61974073,0.01
15981415269129593757,450915,2022-08-21 08:34:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,161.6493987,0.01
14571014714838102635,449306,2022-08-16 21:15:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HW4X-KFMA-YQB2-ASQG5,303.87551241,0.01
7112115485428145667,449172,2022-08-16 12:27:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HW4X-KFMA-YQB2-ASQG5,55.57332783,0.01
4095429248248059495,448865,2022-08-15 15:50:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HW4X-KFMA-YQB2-ASQG5,88.50824636,0.01
8596419014396691357,448561,2022-08-14 19:38:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,69.58563079,0.01
7166396379834286739,448419,2022-08-14 10:00:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HW4X-KFMA-YQB2-ASQG5,46.24808471,0.01
14502024469584479354,448367,2022-08-14 06:35:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,90.47943618,0.01
1069054912560015576,448016,2022-08-13 07:17:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,35.75930663,0.01
15507615614348289701,447982,2022-08-13 05:04:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HW4X-KFMA-YQB2-ASQG5,997.28788985,0.01
151293907677383602,446926,2022-08-07 16:49:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,35.6213611,0.01
10213445679272868810,445786,2022-08-04 12:54:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,56.30190128,0.01
12923858533216982636,445749,2022-08-04 10:25:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,334.33024977,0.01
13716362457088269093,445670,2022-08-04 05:07:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,62.93745513,0.01
17840175846687944880,445446,2022-08-03 14:15:24,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6736722533277525877,444838,2022-08-01 21:48:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,50.38622377,0.01
7051472179336850738,444521,2022-08-01 00:31:57,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13625500783974936330,444381,2022-07-31 15:13:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HW4X-KFMA-YQB2-ASQG5,6.12644819,0.01
10748142980635582725,443972,2022-07-30 11:59:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HW4X-KFMA-YQB2-ASQG5,108.42628575,0.01
16903778188631314493,443417,2022-07-28 22:56:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HW4X-KFMA-YQB2-ASQG5,51.53977109,0.01
5281147322631656639,443396,2022-07-28 21:31:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HW4X-KFMA-YQB2-ASQG5,19.97069602,0.01
10092875597869086795,442615,2022-07-26 17:18:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,75.91842866,0.01
13876550227702629573,442167,2022-07-25 11:39:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,154.41743047,0.01
8560173187894691799,442007,2022-07-25 00:52:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HW4X-KFMA-YQB2-ASQG5,986.28406983,0.01
4831714208883825003,441901,2022-07-24 17:51:45,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10721960220881206989,441021,2022-07-22 07:07:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HW4X-KFMA-YQB2-ASQG5,130.20706187,0.01
4615686008141801201,440987,2022-07-22 04:52:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,91.27603387,0.01
2521132104955010968,440979,2022-07-22 04:18:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HW4X-KFMA-YQB2-ASQG5,79.49658333,0.01
3492667068271020147,440839,2022-07-21 19:05:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,1384.44664032,0.01
5144498183019744129,440482,2022-07-20 19:06:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,100.89708511,0.01
3358479636230602512,439964,2022-07-19 08:33:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,203.14978388,0.01
8935013728717488128,439233,2022-07-17 07:43:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,276.45350211,0.01
11692170039492700396,438900,2022-07-16 09:27:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HW4X-KFMA-YQB2-ASQG5,82.20838656,0.01
10493351414397500909,438627,2022-07-15 15:19:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,338.25900217,0.01
4993436145011884675,438283,2022-07-14 16:25:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HW4X-KFMA-YQB2-ASQG5,4.5819621,0.01
11986643822416576687,398222,2022-02-27 11:45:36,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-HW4X-KFMA-YQB2-ASQG5,72.49438202,0.02205
7171962020669641486,398144,2022-02-27 06:34:54,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-HW4X-KFMA-YQB2-ASQG5,74.4,0.00735
412489003881772828,397627,2022-02-25 20:02:20,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-HHHU-8JQZ-DS55-9F6NR,59.78688525,0.0147
11837947735486994904,397462,2022-02-25 08:46:22,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-HR7T-D6QJ-L4CN-58DU2,95.59259259,0.0441
12914208728839243754,397430,2022-02-25 06:41:49,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-X3MZ-U69J-B9JP-BVX4P,51.22641509,0.05145
5716464782255703394,397399,2022-02-25 04:45:19,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-HW4X-KFMA-YQB2-ASQG5,468.0,0.00735
1778185222632214948,397346,2022-02-25 01:09:58,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-HW4X-KFMA-YQB2-ASQG5,91.37142857,0.03675
14369892386385540766,397175,2022-02-24 13:41:36,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-HW4X-KFMA-YQB2-ASQG5,70.3875,0.0147
11326535614110775531,397172,2022-02-24 13:30:56,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-Q77Q-PZ8W-XFEE-4MXPU,50.32758621,0.0441
8771914395747152024,397015,2022-02-24 03:03:11,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-ZHR9-7RFU-YR52-H5MXU,75.41176471,0.00735
2650271641210646456,396933,2022-02-23 21:25:59,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-HZAQ-KDLR-V7VW-DXQ3Q,3.69565217,0.06615
4127289150971157295,396919,2022-02-23 20:38:04,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-GNH5-BXGB-832X-3LBEG,65.13461538,0.0147
12809258682779221789,396825,2022-02-23 14:26:21,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-HW4X-KFMA-YQB2-ASQG5,165.72340426,0.0147
523076818884742456,396542,2022-02-22 19:41:14,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-HW4X-KFMA-YQB2-ASQG5,20.1884058,0.00735
5193381248839614181,396462,2022-02-22 14:16:46,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-9EWD-QDAB-PY6Z-CJC94,130.41509434,0.00735
348289045771979709,396412,2022-02-22 11:07:37,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-HW4X-KFMA-YQB2-ASQG5,68.94736842,0.00735
5395436725225259089,396269,2022-02-22 01:31:06,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-HW4X-KFMA-YQB2-ASQG5,2007.66666667,0.0147
12837621544837728475,396240,2022-02-21 23:27:54,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-HW4X-KFMA-YQB2-ASQG5,105.58333333,0.00735
14761471967488722097,395911,2022-02-21 01:37:35,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-3ZE2-7DKR-D6HR-4REHE,27.17021277,0.00735
16316263003610340297,395894,2022-02-21 00:30:42,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-HW4X-KFMA-YQB2-ASQG5,200.0,0.00735
1581375135327581409,395628,2022-02-20 06:41:34,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-HW4X-KFMA-YQB2-ASQG5,22.46315789,0.0147
17667505077964372331,395540,2022-02-20 00:49:27,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-HW4X-KFMA-YQB2-ASQG5,535.3,0.00735
2708263853799562146,395489,2022-02-19 21:20:16,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-HW4X-KFMA-YQB2-ASQG5,86.86046512,0.00735
11547226345918510280,395453,2022-02-19 18:54:35,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-3VCW-929K-LR5A-FX37A,435.5,0.00735
4001405106727205580,395428,2022-02-19 17:18:55,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-HW4X-KFMA-YQB2-ASQG5,225.33333333,0.0147
7743079545930003674,395317,2022-02-19 09:52:11,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-HW4X-KFMA-YQB2-ASQG5,61.78571429,0.02205
13817069549524159975,395254,2022-02-19 05:48:10,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-DZYR-4C75-XSUA-CQPSU,74.88461538,0.00735
4115055307904440400,395219,2022-02-19 03:29:43,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-YJ6P-PU26-S2R8-2R9AM,48.8,0.0294
12850392398291852165,395012,2022-02-18 13:41:40,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-LXM7-WAVH-GXC3-3GN2Q,163.88888889,0.0147
6156684203827419384,394953,2022-02-18 09:48:33,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-DECH-VUX4-RXMT-EMYNY,183.875,0.0147
4111628451652201201,394926,2022-02-18 07:56:38,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-EHCZ-R49G-DLAB-7RHMG,178.94117647,0.00735
1266441624284979071,394856,2022-02-18 03:16:56,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-2DLH-VUJZ-6R24-68CAX,101.83333333,0.00735
497453726985843953,394835,2022-02-18 01:53:53,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-KDED-N2VL-YV9Q-BR6EF,36.20588235,0.00735
1767083272723690460,394831,2022-02-18 01:38:03,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-HW4X-KFMA-YQB2-ASQG5,221.52941176,0.0147
1556519282456405894,394823,2022-02-18 01:05:18,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-LPFD-2ER4-SJLY-FALXH,124.90625,0.00735
6721791716154058899,394821,2022-02-18 00:55:54,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-HW4X-KFMA-YQB2-ASQG5,4.70833333,0.0147
4892598370145493052,394530,2022-02-17 05:37:17,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-HW4X-KFMA-YQB2-ASQG5,71.08474576,0.00735
10700331345741999318,394523,2022-02-17 05:09:38,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-VXVV-UJTK-SZTQ-7WGML,42.6,0.05145
17344331231967176962,394489,2022-02-17 02:50:36,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-7LS9-NAVP-DEZB-6BHRC,88.62962963,0.00735
1779975288603931213,394355,2022-02-16 17:54:46,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-3T8C-7QP9-GX94-2GR3V,983.4,0.0441
9568419652232962500,394155,2022-02-16 04:33:19,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-HW4X-KFMA-YQB2-ASQG5,76.48275862,0.00735
17850156716865906842,394079,2022-02-15 23:34:17,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-8JCL-VB5F-PX8R-AMEN9,132.875,0.02205
12356002428728822052,393869,2022-02-15 09:26:49,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-HW4X-KFMA-YQB2-ASQG5,136.05,0.00735
5612432094964590880,393839,2022-02-15 07:20:49,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-HW4X-KFMA-YQB2-ASQG5,79.84297521,0.00735
408243708266574679,393675,2022-02-14 20:37:07,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-HW4X-KFMA-YQB2-ASQG5,297.46153846,0.00735
16744311947890503987,393528,2022-02-14 10:42:08,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-P67J-P4V6-ZWPZ-4LGX9,71.025,0.00735
10068365126068917786,393519,2022-02-14 10:06:16,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-R563-RLW4-7A7H-66EES,29.6,0.05145
10435592580265074171,393452,2022-02-14 05:44:33,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-LAGF-NXPH-2R8M-GS4DR,81.78787879,0.03675
724072751771036471,393220,2022-02-13 14:05:32,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-HW4X-KFMA-YQB2-ASQG5,92.44444444,0.00735
11121921553065945809,393193,2022-02-13 12:23:10,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-HW4X-KFMA-YQB2-ASQG5,102.0,0.0441
9304672469112729298,392919,2022-02-12 18:03:05,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-HW4X-KFMA-YQB2-ASQG5,20.38297872,0.0294
14980920657045241008,392860,2022-02-12 14:15:39,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-HW4X-KFMA-YQB2-ASQG5,557.0,0.0147
7415450096633810046,392747,2022-02-12 06:32:38,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-HW4X-KFMA-YQB2-ASQG5,20.47916667,0.0441
8406011023284050001,392538,2022-02-11 16:44:14,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-HW4X-KFMA-YQB2-ASQG5,68.63492063,0.0147
15233973845595467406,392443,2022-02-11 10:17:40,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-WVGV-TV96-A2N9-GXGFG,157.20689655,0.02205
732121987233242869,392395,2022-02-11 07:11:47,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-HW4X-KFMA-YQB2-ASQG5,69.7,0.03675
4246719631104205643,392388,2022-02-11 06:42:07,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-3SVH-47Z4-JWZW-EP64R,133.58823529,0.00735
303430034750586713,392375,2022-02-11 05:51:17,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-HW4X-KFMA-YQB2-ASQG5,98.49230769,0.00735
18026761898302443650,392318,2022-02-11 01:57:22,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-34GH-PZJD-TMBP-5WG6C,125.72222222,0.03675
754738405690235517,392301,2022-02-11 00:52:08,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-8SG7-QNHE-AQ4A-6ZNRM,39.9,0.00735
13246208615217517937,392034,2022-02-10 07:20:43,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-4Y5J-UCPJ-6SPF-3257R,353.09090909,0.05145
7753400614282959188,391779,2022-02-09 13:57:35,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-HW4X-KFMA-YQB2-ASQG5,32.28421053,0.0147
10425122563259512984,391631,2022-02-09 04:09:29,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-HW4X-KFMA-YQB2-ASQG5,117.5,0.00735
10974807541273865,391612,2022-02-09 02:58:35,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-HW4X-KFMA-YQB2-ASQG5,52.52380952,0.00735
16924175249830807905,391570,2022-02-09 00:04:41,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-HW4X-KFMA-YQB2-ASQG5,117.27083333,0.0147
1588185157103748590,391360,2022-02-08 10:13:36,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-HW4X-KFMA-YQB2-ASQG5,150.30508475,0.00735
17087708643625488163,391098,2022-02-07 16:44:51,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-HW4X-KFMA-YQB2-ASQG5,64.60869565,0.00735
4705855781935014759,390971,2022-02-07 08:12:29,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-HW4X-KFMA-YQB2-ASQG5,860.0,0.0147
436721505148947727,390835,2022-02-06 23:13:03,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-EUVE-8B4S-ZEZC-AJS4R,207.5,0.02205
11477619692697804305,390626,2022-02-06 09:05:30,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-YE6T-5LEK-XFXJ-E4CZ7,162.52631579,0.05145
6799361928521069811,390613,2022-02-06 08:09:37,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-HW4X-KFMA-YQB2-ASQG5,69.58333333,0.0441
1984231100270611866,390587,2022-02-06 06:35:18,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-HW4X-KFMA-YQB2-ASQG5,71.50943396,0.00735
16859354243114173949,390376,2022-02-05 16:44:11,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-J844-24YQ-CCS4-FQF58,32.1,0.0147
7430689391607568001,390334,2022-02-05 13:44:56,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-PWCZ-LNQX-BENR-2936K,32.90243902,0.03675
8440845242198766052,390299,2022-02-05 11:27:41,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-HW4X-KFMA-YQB2-ASQG5,64.75,0.0588
10505872849306574527,390246,2022-02-05 07:51:06,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-HW4X-KFMA-YQB2-ASQG5,14.125,0.03675
1800927117609494897,390213,2022-02-05 05:39:27,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HW4X-KFMA-YQB2-ASQG5,116.84347826,0.00735
15053604511336531866,390026,2022-02-04 17:09:59,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-LQ5K-2ES3-M4NJ-8FARK,127.43333333,0.0294
4829213651124337913,389991,2022-02-04 14:52:53,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-HW4X-KFMA-YQB2-ASQG5,77.80645161,0.02205
11520001386166580345,389869,2022-02-04 06:54:42,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-BYHR-JMPU-V8FL-CXDED,59.61111111,0.06615
6174922048771318876,389734,2022-02-03 21:57:11,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-P67J-P4V6-ZWPZ-4LGX9,13.45,0.0147
1541464527137904656,389733,2022-02-03 21:52:22,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-HW4X-KFMA-YQB2-ASQG5,65.89473684,0.0441
10021485672926733700,389631,2022-02-03 15:09:05,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-H44Y-4345-8YH3-4D5DA,34.68421053,0.00735
2371934068785453275,389622,2022-02-03 14:31:51,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-HW4X-KFMA-YQB2-ASQG5,162.75,0.00735
11910606311562085492,389621,2022-02-03 14:27:53,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-HW4X-KFMA-YQB2-ASQG5,37.05494505,0.00735
16419793938446595265,389564,2022-02-03 10:50:29,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-HW4X-KFMA-YQB2-ASQG5,157.68,0.0294
7230876643775540921,389555,2022-02-03 10:12:31,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-YBUZ-BRJ5-XZM5-BPL95,83.625,0.0147
12792645633781868505,389451,2022-02-03 03:17:00,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-HW4X-KFMA-YQB2-ASQG5,57.95,0.00735
9817862473028727501,389263,2022-02-02 14:42:19,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-HW4X-KFMA-YQB2-ASQG5,136.43939394,0.00735
16740464761850763964,389192,2022-02-02 09:50:53,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-CCT4-B67Z-EU7N-DDM6R,93.83333333,0.0735
8448520943380621191,389127,2022-02-02 05:33:32,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-9N7W-KWYE-GLUP-AZ7RL,355.0,0.00735
14111859661719160468,389083,2022-02-02 02:36:26,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-HW4X-KFMA-YQB2-ASQG5,652.28571429,0.0735
1943460206148241553,388607,2022-01-31 18:52:12,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-EJFD-VSGQ-MX93-92FRV,128.65,0.00735
11631070731631840923,388441,2022-01-31 07:50:49,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-MR4M-V37C-ELHU-6XMMX,217.71428571,0.0147
14583941154468326585,388424,2022-01-31 06:43:55,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-HW4X-KFMA-YQB2-ASQG5,204.98863636,0.02205
2506146075104241076,388290,2022-01-30 21:49:48,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-QLLM-RWZ8-JFE6-6Q77G,34.46153846,0.05145
4275603445983360115,388157,2022-01-30 12:44:16,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-HW4X-KFMA-YQB2-ASQG5,222.71428571,0.0147
12760793952570176744,388121,2022-01-30 10:20:35,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-HW4X-KFMA-YQB2-ASQG5,327.27272727,0.02205
13056962973978623395,388101,2022-01-30 09:00:01,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-79MT-NEZE-3X9B-35X2T,26.3,0.0147
243543147893092086,388083,2022-01-30 07:46:20,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-HW4X-KFMA-YQB2-ASQG5,125.95327103,0.02205
9525195877015027203,388031,2022-01-30 04:27:34,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-F9YV-EVQ8-SWP4-2XQBL,24.16666667,0.0147
9457191387245040223,387673,2022-01-29 04:47:42,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-HW4X-KFMA-YQB2-ASQG5,19.69444444,0.00735
15554885265732028353,387671,2022-01-29 04:39:43,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-HW4X-KFMA-YQB2-ASQG5,98.5,0.02205
13976610468909201812,387599,2022-01-28 23:46:19,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-4UCV-LL5H-5TGK-HE72V,196.57142857,0.00735
10428122199005986662,387343,2022-01-28 06:36:03,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-2HBT-DEXM-P3W6-864NL,30.4,0.06615
