ID,Height,timestamp,Type,From,To,Amount,Fee
13062726845763160103,459190,2022-09-13 08:37:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLPZ-CDF6-DX7J-2HVJ4,71.32755206,0.01
3802965466165163758,458687,2022-09-11 23:21:05,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10752883663560792720,458153,2022-09-10 11:26:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLPZ-CDF6-DX7J-2HVJ4,763.45556203,0.01
302005334639760704,457309,2022-09-08 03:05:53,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2127895460342939658,456923,2022-09-07 01:28:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,961.10784314,0.01
11342488975389277587,455565,2022-09-03 06:35:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,139.69397805,0.01
149483463678884930,455461,2022-09-02 23:37:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,24.90803845,0.01
14808525942399987161,455205,2022-09-02 06:38:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,60.66713138,0.01
16747889639485644657,455031,2022-09-01 19:06:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,138.39985203,0.01
6201586523650521600,454685,2022-08-31 20:04:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLPZ-CDF6-DX7J-2HVJ4,41.71516719,0.01
3029549566941258482,454658,2022-08-31 18:10:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,407.78035982,0.01
6712980595409175064,454365,2022-08-30 22:32:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLPZ-CDF6-DX7J-2HVJ4,137.84916116,0.01
9156067536286637554,452098,2022-08-24 15:24:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,155.25811302,0.01
2903463409958546390,452023,2022-08-24 10:28:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,341.69246792,0.01
4206972790022338,452017,2022-08-24 10:03:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,1448.59944751,0.01
12831195412558246337,451944,2022-08-24 05:08:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLPZ-CDF6-DX7J-2HVJ4,91.5098248,0.01
17955012732616170776,451776,2022-08-23 18:08:00,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17868115604370986252,451653,2022-08-23 09:42:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,263.80633897,0.01
200759441214281201,451288,2022-08-22 09:32:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,759.14455022,0.01
6611302124152911440,451267,2022-08-22 08:15:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,149.17198134,0.01
17509194361242261036,450906,2022-08-21 08:01:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLPZ-CDF6-DX7J-2HVJ4,425.09641068,0.01
7605084091984458504,450337,2022-08-19 18:01:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,74.60260201,0.01
9983866919683458002,448732,2022-08-15 06:56:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,115.91872792,0.01
3145103279625087818,448536,2022-08-14 17:55:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLPZ-CDF6-DX7J-2HVJ4,72.97108508,0.01
206379288130914064,448400,2022-08-14 08:41:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLPZ-CDF6-DX7J-2HVJ4,95.98282929,0.01
2183013581633569137,448120,2022-08-13 14:17:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,96.08083193,0.01
2815887322408541549,446767,2022-08-07 06:13:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,4970.67591241,0.01
6690771051093972897,446719,2022-08-07 03:00:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,102.64564491,0.01
15903434440011017737,446683,2022-08-07 00:36:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLPZ-CDF6-DX7J-2HVJ4,5.68816157,0.01
2634427140459364834,446657,2022-08-06 22:53:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,16.02643966,0.01
1205065176025270813,446424,2022-08-06 07:27:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,3817.20646766,0.01
3319634588296274544,446353,2022-08-06 02:47:28,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9667647961623042459,445892,2022-08-04 20:04:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLPZ-CDF6-DX7J-2HVJ4,6.19413655,0.01
16341166828837368768,445716,2022-08-04 08:10:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLPZ-CDF6-DX7J-2HVJ4,200.76905201,0.01
3162799448079310159,444904,2022-08-02 02:08:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLPZ-CDF6-DX7J-2HVJ4,16.51204976,0.01
13318468349447479719,444197,2022-07-31 02:52:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLPZ-CDF6-DX7J-2HVJ4,76.36356661,0.01
2168084590230816986,443415,2022-07-28 22:47:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLPZ-CDF6-DX7J-2HVJ4,126.39887432,0.01
4954082069274789990,442824,2022-07-27 07:29:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLPZ-CDF6-DX7J-2HVJ4,159.32718444,0.01
4470324888156025085,442740,2022-07-27 01:48:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLPZ-CDF6-DX7J-2HVJ4,140.74180097,0.01
10365860340225816879,442145,2022-07-25 10:10:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLPZ-CDF6-DX7J-2HVJ4,32.37456836,0.01
6669854966489924803,441562,2022-07-23 19:12:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,5719.12347561,0.01
15951911369986446746,441160,2022-07-22 16:25:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,81.15898403,0.01
7350256865914526879,441105,2022-07-22 12:37:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,311.24302964,0.01
15361805387528097595,440976,2022-07-22 04:07:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,681.69584792,0.01
5523530293498131058,440855,2022-07-21 20:08:27,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4173795938423460817,440774,2022-07-21 14:50:27,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16979114062279203070,440755,2022-07-21 13:33:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLPZ-CDF6-DX7J-2HVJ4,131.10219237,0.01
16197201189761842764,440424,2022-07-20 15:16:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLPZ-CDF6-DX7J-2HVJ4,173.04921366,0.01
11901121878080595687,440381,2022-07-20 12:23:55,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2252792529897165790,439887,2022-07-19 03:24:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,164.58807545,0.01
5049731733131159887,439546,2022-07-18 04:41:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,223.19607611,0.01
17875750259487520040,439153,2022-07-17 02:31:13,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6102697741600911845,438799,2022-07-16 02:33:36,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11364232669852004578,438587,2022-07-15 12:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLPZ-CDF6-DX7J-2HVJ4,55.0315492,0.01
2894476583254597568,438094,2022-07-14 03:44:57,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-GLPZ-CDF6-DX7J-2HVJ4,16.15068493,0.01
1668224691885099254,398186,2022-02-27 09:20:03,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-GLPZ-CDF6-DX7J-2HVJ4,200.27777778,0.02205
17790880989313091411,398156,2022-02-27 07:18:08,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-GLPZ-CDF6-DX7J-2HVJ4,65.64516129,0.02205
12279684272453451193,398070,2022-02-27 01:34:34,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-GLPZ-CDF6-DX7J-2HVJ4,110.38888889,0.00735
5535240825343309418,398063,2022-02-27 01:04:23,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-GLPZ-CDF6-DX7J-2HVJ4,7.77142857,0.0441
9769925855722338175,398012,2022-02-26 21:51:56,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-GLPZ-CDF6-DX7J-2HVJ4,67.0,0.03675
12865162674983580026,397968,2022-02-26 18:47:40,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-WVGV-TV96-A2N9-GXGFG,5.2,0.0147
5481683416114209482,397767,2022-02-26 05:13:09,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-P74D-GXSB-3P2Y-2KT49,138.9516129,0.0147
14218048991859443186,397581,2022-02-25 16:52:06,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VXND-QMCA-5ZX3-BQE2T,57.5,0.00735
1044946135279305613,397467,2022-02-25 09:05:28,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-RWNZ-NWNX-TSTL-EKEUE,120.77966102,0.02205
2385596554871895552,397430,2022-02-25 06:41:49,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-GLPZ-CDF6-DX7J-2HVJ4,54.40740741,0.00735
9393843097477587428,396692,2022-02-23 05:38:35,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-GLPZ-CDF6-DX7J-2HVJ4,77.38235294,0.00735
7826836780681981234,396632,2022-02-23 01:43:17,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-CC6U-KGRK-AQJV-6LCKN,59.7,0.03675
13331790388731094578,396583,2022-02-22 22:25:24,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-GLPZ-CDF6-DX7J-2HVJ4,131.17647059,0.02205
940851153631107589,396543,2022-02-22 19:45:42,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-GLPZ-CDF6-DX7J-2HVJ4,50.31578947,0.02205
4993620194983486285,396457,2022-02-22 13:55:37,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-TMQ3-BHK2-GBDV-GD6T4,1299.5,0.00735
18129066217371187754,396437,2022-02-22 12:43:52,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-TNYN-99XH-RTPS-DRPF7,292.57142857,0.00735
13769264648119481418,396426,2022-02-22 12:03:43,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-A7NM-KE5N-T6CX-6XBNT,101.5952381,0.02205
5855632621549791107,396368,2022-02-22 08:09:08,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-GLPZ-CDF6-DX7J-2HVJ4,1930.25,0.0294
5979664771129220882,396046,2022-02-21 10:35:11,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-KFEG-8Y3D-RCBZ-5AA98,45.96703297,0.00735
7229845456551921677,395914,2022-02-21 01:49:57,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-GLPZ-CDF6-DX7J-2HVJ4,17.56050955,0.0147
11131502836865544324,395766,2022-02-20 15:51:56,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ZSYT-469A-G9SV-CSHA4,335.07142857,0.00735
4053171649319295421,395606,2022-02-20 05:10:02,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-6E6X-VNNP-M966-4V3FF,139.33333333,0.0147
16442790787768521735,395570,2022-02-20 02:53:43,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-Q8YG-X9X5-NMQV-5WLR5,145.63076923,0.0147
8750958180032711844,395505,2022-02-19 22:25:48,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-CT9A-3MCW-QM3Z-CRZBZ,92.89393939,0.03675
108488370253678549,395404,2022-02-19 15:49:06,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-LYPH-58Q2-UGTF-8NPZ9,422.875,0.02205
16905114520614428621,395276,2022-02-19 07:11:34,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-GLPZ-CDF6-DX7J-2HVJ4,397.66666667,0.00735
9332565558347204348,395259,2022-02-19 06:06:30,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-GLPZ-CDF6-DX7J-2HVJ4,25.04347826,0.02205
6974279568887911623,395233,2022-02-19 04:23:58,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-UBZH-GP6P-6MUT-AQQL6,264.23076923,0.00735
8315853027613247034,395206,2022-02-19 02:40:23,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-BJKJ-SBKX-9NJU-E299W,53.70731707,0.0147
6687107505697727312,395173,2022-02-19 00:30:20,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-GLPZ-CDF6-DX7J-2HVJ4,153.04878049,0.00735
2253081143292462303,395172,2022-02-19 00:27:23,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-GLPZ-CDF6-DX7J-2HVJ4,52.79699248,0.02205
2650498035529954455,395102,2022-02-18 19:43:10,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-GLPZ-CDF6-DX7J-2HVJ4,69.36893204,0.00735
1627744654328387846,395035,2022-02-18 15:19:28,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-NLNY-WTEP-AL5R-9529K,198.85,0.00735
3543226779880403189,394841,2022-02-18 02:20:28,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-GLPZ-CDF6-DX7J-2HVJ4,433.15,0.02205
8941356947535956316,394826,2022-02-18 01:16:44,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8ZG2-3BYA-HAYU-C6A5M,49.484375,0.00735
8465058433729946108,394822,2022-02-18 01:00:46,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-JHCQ-JF9Q-ZWEV-733LK,111.52272727,0.02205
12235219923286084558,394790,2022-02-17 22:50:44,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-3HYP-CJXE-XSV8-D82GZ,1056.55555556,0.0147
15316002223671600864,394594,2022-02-17 09:51:56,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-GLPZ-CDF6-DX7J-2HVJ4,40.46575342,0.0147
1972820455355847327,394527,2022-02-17 05:24:40,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-GLPZ-CDF6-DX7J-2HVJ4,84.84536082,0.0147
9556831148286331789,394369,2022-02-16 18:50:17,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-GLPZ-CDF6-DX7J-2HVJ4,2305.66666667,0.0735
12083167285410161828,394334,2022-02-16 16:35:24,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-9L9P-CQAM-LHCQ-AW9QB,78.53061224,0.0588
12706206491299561278,394279,2022-02-16 12:49:09,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ULUZ-GDWD-SLLU-6PEPT,119.92105263,0.0147
2818421983146004686,394043,2022-02-15 21:09:09,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-GLPZ-CDF6-DX7J-2HVJ4,318.28301887,0.00735
5173300064384266036,393971,2022-02-15 16:17:50,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-GLPZ-CDF6-DX7J-2HVJ4,8.01639344,0.0147
2480048092697892698,393960,2022-02-15 15:34:50,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-GLPZ-CDF6-DX7J-2HVJ4,30.8034188,0.03675
14908371826611240218,393925,2022-02-15 13:07:07,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-GLPZ-CDF6-DX7J-2HVJ4,1233.33333333,0.02205
11959819884805313095,393920,2022-02-15 12:47:45,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-GLPZ-CDF6-DX7J-2HVJ4,98.2826087,0.0147
2486072999015122571,393893,2022-02-15 11:02:49,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8Q9V-TP2Q-LL78-CZTAV,119.34210526,0.0147
7706547562123865666,393534,2022-02-14 11:03:17,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-9RK5-8XXC-UELK-EST4A,93.30612245,0.0147
17344781321131334594,393423,2022-02-14 03:51:23,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-GLPZ-CDF6-DX7J-2HVJ4,705.33333333,0.00735
14264959226769089603,393241,2022-02-13 15:34:16,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-GLPZ-CDF6-DX7J-2HVJ4,4.77777778,0.03675
4391561915563552761,393240,2022-02-13 15:31:08,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-LYDE-BR9M-S8PC-GNUQB,107.57692308,0.0294
4451741105694328734,393156,2022-02-13 09:49:58,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-7M92-9AC5-7HEC-36YRK,123.65853659,0.00735
11196121454121930555,393109,2022-02-13 06:53:24,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-GLPZ-CDF6-DX7J-2HVJ4,29.55555556,0.0147
2814910358526787717,393023,2022-02-13 01:08:53,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-NE7N-UML8-8NB8-GNKMB,954.125,0.00735
13229230644527266202,392946,2022-02-12 19:49:36,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-Z5SH-8XWB-Q8KY-684VW,52.05555556,0.00735
11458381166727508004,392910,2022-02-12 17:29:37,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-GLPZ-CDF6-DX7J-2HVJ4,16.75,0.00735
1197613247129334660,392784,2022-02-12 08:55:04,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-NR49-NMGC-BG8K-2DWC2,52.5,0.0294
2335323129018974914,392631,2022-02-11 22:59:15,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-GLPZ-CDF6-DX7J-2HVJ4,149.25,0.00735
16501596206163591413,392588,2022-02-11 20:03:22,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-WYUA-UMPK-Y2TD-EG7X4,197.51612903,0.05145
6277365784534354832,392509,2022-02-11 14:43:22,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-GLPZ-CDF6-DX7J-2HVJ4,25.08695652,0.00735
9402700614695432808,392368,2022-02-11 05:20:53,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-GLPZ-CDF6-DX7J-2HVJ4,23.80952381,0.0147
12281224450571108678,392296,2022-02-11 00:33:30,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-GLPZ-CDF6-DX7J-2HVJ4,163.88607595,0.00735
966797651242373593,392046,2022-02-10 08:06:06,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-FE59-QFZE-VP43-E49CV,863.75,0.02205
12689148396325093601,391990,2022-02-10 04:15:53,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-GLPZ-CDF6-DX7J-2HVJ4,444.2,0.03675
12553314544885308210,391947,2022-02-10 01:26:07,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-GLPZ-CDF6-DX7J-2HVJ4,116.11111111,0.00735
15161500450051607904,391879,2022-02-09 20:45:58,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-9QYX-S9CA-H5T9-D2CRQ,47.65789474,0.0147
4119112907176043684,391466,2022-02-08 17:16:54,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-GLPZ-CDF6-DX7J-2HVJ4,258.16666667,0.00735
3339313190861495680,391349,2022-02-08 09:28:17,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-X7HH-R42K-9J6A-BUJUY,14.52,0.03675
9569230392368549241,391139,2022-02-07 19:31:10,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-CFUJ-FXSB-SF67-APAVX,1.22222222,0.02205
13718693150374642694,391106,2022-02-07 17:15:54,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-WARS-PULL-3FRM-FGK9M,25.16666667,0.0147
7349549738071716000,391020,2022-02-07 11:27:23,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-GLPZ-CDF6-DX7J-2HVJ4,10.77118644,0.0294
3557179848913672683,390848,2022-02-07 00:04:47,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-GLPZ-CDF6-DX7J-2HVJ4,41.65517241,0.02205
7456690357616290456,390827,2022-02-06 22:38:59,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-GLPZ-CDF6-DX7J-2HVJ4,179.6875,0.00735
6081033895025187864,390798,2022-02-06 20:34:14,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-GLPZ-CDF6-DX7J-2HVJ4,212.02857143,0.00735
923326657149239812,390578,2022-02-06 06:04:27,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-LQ5K-2ES3-M4NJ-8FARK,44.35294118,0.0147
16083291177767197084,390480,2022-02-05 23:35:07,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-GLPZ-CDF6-DX7J-2HVJ4,54.71428571,0.02205
4985997854258515287,390402,2022-02-05 18:21:38,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-R6SK-EMYX-BJHB-EE42N,131.8,0.00735
10402530015399777495,390354,2022-02-05 15:10:04,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-GLPZ-CDF6-DX7J-2HVJ4,465.5,0.00735
11462705356544583378,390300,2022-02-05 11:30:23,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-KW5U-VMM2-HJQU-2RRDF,36.22222222,0.02205
7367074958495815907,390023,2022-02-04 16:59:15,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-GLPZ-CDF6-DX7J-2HVJ4,38.84210526,0.00735
17744593957459640417,389800,2022-02-04 02:11:33,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-GLPZ-CDF6-DX7J-2HVJ4,294.46153846,0.0294
11007172367945302522,389785,2022-02-04 01:16:01,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-GLPZ-CDF6-DX7J-2HVJ4,30.64,0.00735
13640479800858401379,389656,2022-02-03 16:46:45,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-GLPZ-CDF6-DX7J-2HVJ4,136.8877551,0.00735
15161601898755128939,389550,2022-02-03 09:53:55,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-GLPZ-CDF6-DX7J-2HVJ4,78.37037037,0.00735
14317843446575781637,389289,2022-02-02 16:21:37,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ZGC2-CYAX-LV8K-8VJZ8,65.125,0.0147
1002346329626779757,389272,2022-02-02 15:21:10,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-Z7TD-BWLQ-G3GD-7JSTK,1384.0,0.00735
10835258730478721103,389195,2022-02-02 10:03:08,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8UNJ-PB2C-4A2L-898L8,35.76666667,0.00735
933592168004438387,389065,2022-02-02 01:22:50,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-GLPZ-CDF6-DX7J-2HVJ4,134.6875,0.0147
11930042369208164025,389059,2022-02-02 01:01:09,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-JKPF-S3B8-LHQW-DCNEK,74.85185185,0.0147
9364198311160449581,389030,2022-02-01 23:03:54,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-GLPZ-CDF6-DX7J-2HVJ4,67.17241379,0.00735
3995927303512993930,388691,2022-02-01 00:34:24,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-GLPZ-CDF6-DX7J-2HVJ4,229.88235294,0.00735
17706450111056367708,388651,2022-01-31 21:51:45,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-3KM5-VQW7-JCS2-CA96L,113.05128205,0.00735
10255786646967116225,388526,2022-01-31 13:30:03,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-GLPZ-CDF6-DX7J-2HVJ4,42.35443038,0.0441
14387317708422672417,388436,2022-01-31 07:28:01,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-GLPZ-CDF6-DX7J-2HVJ4,203.80952381,0.0147
