ID,Height,timestamp,Type,From,To,Amount,Fee
15898525086012002928,459586,2022-09-14 11:05:04,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3142597603281523574,459490,2022-09-14 04:51:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,64.63881469,0.01
3713773561517624216,458259,2022-09-10 18:38:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,2652.13744589,0.01
4190202264586530098,458121,2022-09-10 09:21:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,3510.45833333,0.01
2083116740302463528,458058,2022-09-10 05:04:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,170.77514555,0.01
16025239583851238976,457452,2022-09-08 12:36:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,121.79975949,0.01
5829324690456673127,457091,2022-09-07 12:38:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,49947.13043478,0.01
10235680326507516539,457047,2022-09-07 09:36:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,85.68496761,0.01
12801732228698011505,456567,2022-09-06 01:30:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,120.53149379,0.01
14880106274612592146,456477,2022-09-05 19:25:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,73.6179254,0.01
14797673765921422030,456335,2022-09-05 10:06:42,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3517691920518706481,456056,2022-09-04 15:27:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,112.19069812,0.01
12049182679166811012,455972,2022-09-04 09:46:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,119.41814421,0.01
9860550180333973795,455854,2022-09-04 01:53:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,90.8986006,0.01
622520750544187140,455321,2022-09-02 14:18:52,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16470025087299454569,455077,2022-09-01 22:07:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,124.71355583,0.01
11608937859132752848,454986,2022-09-01 16:04:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,41.01268643,0.01
3250733056263493880,454217,2022-08-30 12:39:08,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11653168137603227018,454169,2022-08-30 09:27:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,112.59755887,0.01
16832893955343628363,453524,2022-08-28 14:23:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,150.39060503,0.01
2187148161363220298,453423,2022-08-28 07:51:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,405.58273799,0.01
2063315386937147253,453411,2022-08-28 07:01:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,408.83981439,0.01
7166461505272843088,453317,2022-08-28 00:45:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,20.24987252,0.01
17271606571440288126,453095,2022-08-27 09:55:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,124.79685001,0.01
7306651074793329375,452730,2022-08-26 09:42:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,344.23340616,0.01
13938396244728349783,452436,2022-08-25 14:03:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,51.17899681,0.01
166537287029104408,452285,2022-08-25 03:52:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,46.42178171,0.01
3876638097765772409,452267,2022-08-25 02:42:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,339.65237567,0.01
16052875642346672356,452244,2022-08-25 01:12:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,89.23052666,0.01
18154723367515565380,451755,2022-08-23 16:42:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,31.71851479,0.01
78689641664603655,451187,2022-08-22 02:55:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,686.77254881,0.01
9627816521169194681,450322,2022-08-19 17:06:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,10.52372182,0.01
12785568765260842911,449798,2022-08-18 06:00:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,137.1695342,0.01
10884888423987698838,449390,2022-08-17 02:48:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,1082.30215827,0.01
9003689245190913357,449041,2022-08-16 03:39:13,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1542225210027909275,447534,2022-08-11 23:06:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,79.92682927,0.01
212997717196576510,447430,2022-08-11 16:13:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,11.01587636,0.01
8226467124039964769,447395,2022-08-11 13:59:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,229.58337102,0.01
16318105247895805043,447018,2022-08-10 17:32:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,394.02900805,0.01
13944786537149950612,446985,2022-08-10 08:40:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,26.31523308,0.01
16632575224963454151,446507,2022-08-06 12:50:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,114.1350447,0.01
11030346039141350415,445749,2022-08-04 10:25:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,74.55967379,0.01
8906072574135384335,445468,2022-08-03 15:43:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,28084.20812183,0.01
12628373486221299421,445452,2022-08-03 14:36:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,18.36210131,0.01
4504144723463557055,445346,2022-08-03 07:36:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,6.88145975,0.01
16416665508694889840,445292,2022-08-03 03:59:38,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14169957035397577379,443845,2022-07-30 03:18:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,47.39634344,0.01
17551745535283154685,443312,2022-07-28 15:59:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,143.88203199,0.01
11419735450980201379,443176,2022-07-28 06:44:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,142.76808476,0.01
7124512107426461018,442989,2022-07-27 18:27:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,115.76932598,0.01
12461896358714776238,442865,2022-07-27 10:06:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,26.3135985,0.01
8109340090843087667,442520,2022-07-26 11:04:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,7.79383486,0.01
1486371840709797553,441150,2022-07-22 15:49:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,7.37535411,0.01
10605875057699241539,439518,2022-07-18 02:54:43,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8705623655677234737,439488,2022-07-18 00:45:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,105.43458273,0.01
16322609656358379527,439155,2022-07-17 02:38:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZRYW-SDDJ-7Y5V-73UUH,99.49105805,0.01
15095720389758080492,438295,2022-07-14 17:12:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZRYW-SDDJ-7Y5V-73UUH,85.76147256,0.01
1295483206286685286,398146,2022-02-27 06:42:24,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-ZRYW-SDDJ-7Y5V-73UUH,112.11764706,0.05145
9187033269674821505,398129,2022-02-27 05:33:40,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-ZRYW-SDDJ-7Y5V-73UUH,83.04081633,0.02205
17547987023113825864,398109,2022-02-27 04:10:12,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-ZPZZ-D7L2-EMWU-7656Q,206.75,0.02205
15216985724208008699,398084,2022-02-27 02:27:36,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-ZRYW-SDDJ-7Y5V-73UUH,184.72916667,0.00735
14084937254301337613,397994,2022-02-26 20:32:23,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ZRYW-SDDJ-7Y5V-73UUH,78.41666667,0.02205
10533610043992425448,397909,2022-02-26 14:46:23,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-ZRYW-SDDJ-7Y5V-73UUH,567.0,0.03675
8872232429107642027,397904,2022-02-26 14:25:51,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-G4M2-2PBN-9BMB-5LRSY,1084.5,0.00735
3791236597157859763,397703,2022-02-26 01:00:36,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-ZRYW-SDDJ-7Y5V-73UUH,21.31304348,0.06615
9304753525186632121,397691,2022-02-26 00:15:12,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-ZRYW-SDDJ-7Y5V-73UUH,203.55072464,0.00735
4699526396330531417,397654,2022-02-25 21:51:09,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-ZRYW-SDDJ-7Y5V-73UUH,166.63888889,0.0441
3977393468262669825,397587,2022-02-25 17:15:22,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-MB77-NUFF-UCHX-CMMTF,17.10526316,0.00735
3636919132004633512,397581,2022-02-25 16:52:06,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ZRYW-SDDJ-7Y5V-73UUH,186.4,0.0147
14819721287930172899,397485,2022-02-25 10:14:03,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-2B32-L8AU-6BS2-9695A,88.0,0.0441
14181573324247649421,397430,2022-02-25 06:41:49,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-F8Y6-B2TU-B6FD-4MG8V,72.17647059,0.05145
13915470985225777143,397403,2022-02-25 05:03:24,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-ZRYW-SDDJ-7Y5V-73UUH,19.54166667,0.0294
16604516356867835359,397327,2022-02-24 23:55:38,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-ZRYW-SDDJ-7Y5V-73UUH,315.7,0.0147
16363388145538533801,397324,2022-02-24 23:41:31,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-ZRYW-SDDJ-7Y5V-73UUH,72.28125,0.00735
12488354983532103395,397047,2022-02-24 05:07:57,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-ZRYW-SDDJ-7Y5V-73UUH,57.61971831,0.0147
17035778703111348181,396933,2022-02-23 21:25:59,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-XRS6-G7PB-6L99-3LN5P,1018.0,0.00735
1841545756445641647,396919,2022-02-23 20:38:04,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-ZRYW-SDDJ-7Y5V-73UUH,70.22222222,0.05145
7847097309678224820,396815,2022-02-23 13:46:14,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-8WMY-QSYN-HBZ7-BS7BZ,153.08888889,0.02205
13779858517730150141,396637,2022-02-23 02:02:06,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-LWSL-L2DZ-NSRF-EXJ54,84.73913043,0.00735
845808239689870606,396571,2022-02-22 21:36:01,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-WYUA-UMPK-Y2TD-EG7X4,489.27272727,0.05145
15626245587490259941,396239,2022-02-21 23:23:14,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-ZRYW-SDDJ-7Y5V-73UUH,53.0,0.03675
14285107351874405048,396171,2022-02-21 18:51:07,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-5TCX-K9UL-E6DU-BH9RV,46.375,0.00735
8417172372658859053,396093,2022-02-21 13:37:08,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-SA25-YK4Z-QGZY-26GV3,100.65217391,0.00735
9089288636668554304,395877,2022-02-20 23:16:30,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-ZRYW-SDDJ-7Y5V-73UUH,183.8974359,0.0441
16073585588506411605,395855,2022-02-20 21:46:42,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-3QGV-CKZE-XMRC-6TWY7,1.51111111,0.00735
5875951267988578192,395745,2022-02-20 14:23:39,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-ZRYW-SDDJ-7Y5V-73UUH,88.0729927,0.0147
12491516620428931959,395729,2022-02-20 13:21:02,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-7B5A-5E9G-CD6P-22F7N,245.63636364,0.0735
794175014868253396,395722,2022-02-20 12:50:34,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-XNTK-97PS-L6XL-D9RHP,114.83870968,0.00735
12421282813286134163,395673,2022-02-20 09:43:22,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-ZRYW-SDDJ-7Y5V-73UUH,36.81818182,0.0588
5887647798820691151,395664,2022-02-20 09:07:07,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-ZRYW-SDDJ-7Y5V-73UUH,107.4,0.02205
16423914634328962139,395613,2022-02-20 05:38:53,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-C6B8-E43E-VB4F-DG55X,191.27659574,0.00735
13093972967023552883,395558,2022-02-20 02:01:27,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-KQ7L-TJZG-TKDZ-BQJYB,102.06849315,0.02205
3215708375815565178,395548,2022-02-20 01:22:27,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-U3YF-X2DS-ZSJW-GZ7AN,115.64705882,0.02205
2453053617184178906,395524,2022-02-19 23:46:15,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-KSU3-2X7J-UWJM-4YPG8,132.28125,0.0294
1856810529632702504,395519,2022-02-19 23:25:22,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-PUCQ-5DGX-PCDK-AN8GB,373.5,0.03675
816251463258954485,395518,2022-02-19 23:21:13,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-BNLZ-5MUQ-54CW-2GZFD,345.17241379,0.05145
13084737546872962950,395505,2022-02-19 22:25:48,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-ZRYW-SDDJ-7Y5V-73UUH,79.49350649,0.0441
15533438953308105772,395501,2022-02-19 22:08:45,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-ZGC2-CYAX-LV8K-8VJZ8,14.95145631,0.00735
725162019494001723,395428,2022-02-19 17:18:55,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ZRYW-SDDJ-7Y5V-73UUH,512.66666667,0.00735
12975163192933022598,395315,2022-02-19 09:42:31,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-2MSB-ZJF7-7A7J-G647B,224.95238095,0.00735
6190369362944889397,395231,2022-02-19 04:14:20,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-JHCQ-JF9Q-ZWEV-733LK,88.86734694,0.00735
3269626624490840915,395181,2022-02-19 00:59:32,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ZRYW-SDDJ-7Y5V-73UUH,62.04,0.0147
6896990169237906351,395170,2022-02-19 00:20:15,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-KHFT-7VSN-ML7N-EC5X8,156.98214286,0.0147
2299625834237152091,395151,2022-02-18 23:01:53,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-ZRYW-SDDJ-7Y5V-73UUH,60.42857143,0.02205
16420199933195937234,395141,2022-02-18 22:24:42,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-ZRYW-SDDJ-7Y5V-73UUH,61.29090909,0.0441
5865594436768592770,394863,2022-02-18 03:45:14,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-ZRYW-SDDJ-7Y5V-73UUH,31.69117647,0.0294
16851761906556018447,394857,2022-02-18 03:20:27,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-ZRYW-SDDJ-7Y5V-73UUH,94.15151515,0.02205
16942231944438673309,394771,2022-02-17 21:32:06,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-RU2F-3FRE-VBU5-DTLEA,62.98550725,0.03675
13356927079072955511,394752,2022-02-17 20:14:24,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-T6NJ-2BEN-QX3W-E9HQX,114.54098361,0.0147
6482128535598282869,394726,2022-02-17 18:37:57,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TRCJ-X7KT-XSLV-7PH3P,105.04395604,0.05145
16669265873864625140,394667,2022-02-17 14:45:54,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-ZRYW-SDDJ-7Y5V-73UUH,199.36842105,0.0294
12352602312381754407,394656,2022-02-17 14:02:07,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-R5PV-CLPF-6HC5-GUB9R,32.96363636,0.00735
79184227115576024,394651,2022-02-17 13:39:08,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-SKGE-BABE-78LX-FV4NR,85.31914894,0.0147
12331928152934628108,394623,2022-02-17 11:45:38,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-X72E-F7UF-N8JQ-8AAL4,192.28301887,0.02205
8856345104573222717,394400,2022-02-16 20:52:13,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-ZRYW-SDDJ-7Y5V-73UUH,81.51724138,0.00735
3544718992809814458,394319,2022-02-16 15:35:10,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ZRYW-SDDJ-7Y5V-73UUH,57.66666667,0.0147
2291669287540816724,394246,2022-02-16 10:34:29,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-ZRYW-SDDJ-7Y5V-73UUH,74.66666667,0.00735
9150122419764285451,394226,2022-02-16 09:19:11,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ZRYW-SDDJ-7Y5V-73UUH,64.69230769,0.02205
8124113750559145945,393920,2022-02-15 12:47:45,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-ZRYW-SDDJ-7Y5V-73UUH,6.79591837,0.05145
10391459645534398383,393915,2022-02-15 12:30:08,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-ZRYW-SDDJ-7Y5V-73UUH,85.07142857,0.00735
8189517563256288767,393399,2022-02-14 02:00:57,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-SPKH-EQB4-UU9N-HUE9V,181.94736842,0.03675
14647745269350579406,393371,2022-02-14 00:12:03,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-DDWA-DBBS-K85T-4HAQD,133.53225806,0.0294
613425255441908351,393320,2022-02-13 20:47:02,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-8LQ2-JX3H-XLRW-46YMC,79.97297297,0.02205
6443520115681130599,393253,2022-02-13 16:24:44,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-BYX5-WEBQ-VJMQ-F6S3W,22.35416667,0.0294
2525198064778667458,392994,2022-02-12 23:09:14,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-ZRYW-SDDJ-7Y5V-73UUH,128.0,0.03675
294024612832813660,392976,2022-02-12 21:51:21,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-LULD-TMKC-ZDXJ-H22CW,124.34210526,0.0147
10892393989380197471,392861,2022-02-12 14:19:51,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-PUFJ-NFTA-B4BW-FXE8W,85.54368932,0.0441
4991503122014754960,392793,2022-02-12 09:28:48,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-ZRYW-SDDJ-7Y5V-73UUH,108.1627907,0.0441
10236082715290860606,392674,2022-02-12 01:47:17,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-ZRYW-SDDJ-7Y5V-73UUH,64.66666667,0.0294
5216811264293025224,392649,2022-02-12 00:08:59,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-4VJA-AL8P-QDUB-ED8WR,86.53424658,0.0147
4349448935230402782,392601,2022-02-11 20:57:26,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ZRYW-SDDJ-7Y5V-73UUH,85.08695652,0.0147
15564607460002108042,392519,2022-02-11 15:23:28,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ZRYW-SDDJ-7Y5V-73UUH,172.21052632,0.00735
3201623164986018666,392375,2022-02-11 05:51:17,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-S4AU-VMTL-898C-FNB7B,376.85,0.03675
15483587531141729253,392355,2022-02-11 04:28:18,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-YJ2Z-G7CQ-6PVK-3XSA3,84.64615385,0.0147
13652787915823441085,392295,2022-02-11 00:31:00,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-AUJ5-JQFC-DF5M-27T3F,122.78823529,0.0441
15315230198593818191,392092,2022-02-10 11:13:51,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-PFKC-ZK34-ZGWN-FY8AJ,29.86915888,0.03675
4066285641896869347,391640,2022-02-09 04:46:35,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-LMJN-W6QL-WY7D-D8AX9,170.81481481,0.02205
16891715906549871963,391258,2022-02-08 03:19:20,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-7M92-9AC5-7HEC-36YRK,715.2,0.00735
3287166025614400080,391215,2022-02-08 00:22:25,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-ZRYW-SDDJ-7Y5V-73UUH,132.08,0.02205
12474733589799965922,391149,2022-02-07 20:08:14,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-ZRYW-SDDJ-7Y5V-73UUH,57.83571429,0.00735
17025047337384083518,391121,2022-02-07 18:17:41,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ZRYW-SDDJ-7Y5V-73UUH,112.26666667,0.00735
16426084127493161463,391096,2022-02-07 16:36:19,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-ECXC-ZYHJ-4VSS-5VSJH,219.33333333,0.00735
7349549738071716000,391020,2022-02-07 11:27:23,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-GLPZ-CDF6-DX7J-2HVJ4,10.77118644,0.0294
7894652101627724379,391005,2022-02-07 10:25:32,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-5GJL-CD87-Q8RV-EHR5G,427.96428571,0.02205
13951184766686556415,390887,2022-02-07 02:42:23,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-ZURP-U9XA-SPWN-3AMCA,149.10144928,0.0147
5892059191755776395,390887,2022-02-07 02:42:23,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-ZRYW-SDDJ-7Y5V-73UUH,16.89473684,0.0294
12481663508034201516,390841,2022-02-06 23:35:10,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-ZRYW-SDDJ-7Y5V-73UUH,609.66666667,0.0147
4705823203124006496,390803,2022-02-06 20:53:43,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-4BKK-ZZYP-QGC8-HZL8K,117.31958763,0.0294
6484800344883920601,390299,2022-02-05 11:27:41,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-ZRYW-SDDJ-7Y5V-73UUH,70.75,0.00735
11519862923880584078,390140,2022-02-05 00:46:58,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-EM76-MQ26-V24E-G762P,78.48484848,0.0147
