ID,Height,timestamp,Type,From,To,Amount,Fee
17896300996733392667,458941,2022-09-12 16:07:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,426.5512484,0.01
17997625937845253176,457876,2022-09-09 16:58:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,69.68161624,0.01
17961203341656082949,457739,2022-09-09 07:54:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,22.64022033,0.01
12337353378456997824,457631,2022-09-09 00:33:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,11.57124587,0.01
6806966323068627562,456946,2022-09-07 03:00:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,27238.04651163,0.01
11412678691547895202,456412,2022-09-05 15:07:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,2.15001459,0.01
2582800241186878683,455905,2022-09-04 05:17:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,80.38597726,0.01
5818499727464789021,455776,2022-09-03 20:48:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,225.93313166,0.01
16062018158631503010,455210,2022-09-02 06:58:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,39.45425196,0.01
1982304295988992645,454359,2022-08-30 22:07:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,182.96944811,0.01
16222925874804834660,453941,2022-08-29 18:21:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,4.27450482,0.01
6535155269076247583,453080,2022-08-27 08:55:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,187.81717513,0.01
6545407863555754049,452738,2022-08-26 10:16:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,15.45759595,0.01
3370658811082549281,451497,2022-08-22 23:19:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,77.56530406,0.01
10582827570270936388,451483,2022-08-22 22:26:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,384.06822301,0.01
2789517011301616512,451306,2022-08-22 10:39:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,24.02458933,0.01
13309335810790018720,451097,2022-08-21 20:42:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,84.97930163,0.01
10958136709451716037,450527,2022-08-20 06:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,28.69046916,0.01
8206487095342020346,450331,2022-08-19 17:41:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,302.7485072,0.01
34222795685246018,449766,2022-08-18 03:51:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,198.22625927,0.01
10579787098289172596,449542,2022-08-17 12:59:55,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10129809016233979751,448309,2022-08-14 02:48:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,15.40905257,0.01
6015381385223524370,447708,2022-08-12 10:47:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,77.45972846,0.01
11507331924069636654,447404,2022-08-11 14:32:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,663.82139696,0.01
1936894918279438276,447198,2022-08-11 00:56:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,57.76983491,0.01
13082774044262639320,446810,2022-08-07 09:04:01,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6950259497147892909,446564,2022-08-06 16:37:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,129.82770199,0.01
7219643896450210878,445457,2022-08-03 14:56:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,116.34688063,0.01
17179748583373442993,444059,2022-07-30 17:43:37,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18094852425876799747,443824,2022-07-30 01:53:00,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14114248352008179114,443312,2022-07-28 15:59:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,111.40026957,0.01
17211746440180892016,443293,2022-07-28 14:41:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,111.47349255,0.01
10245384327460363574,442070,2022-07-25 05:04:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,302.46861645,0.01
16506517734258706168,441761,2022-07-24 08:27:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,163.54944777,0.01
4753729041832275322,441004,2022-07-22 05:59:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,130.91600328,0.01
4075836988773636288,440943,2022-07-22 01:52:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,1380.27844805,0.01
7314156286138438409,440713,2022-07-21 10:43:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,106.50831093,0.01
14893197636947378079,440655,2022-07-21 06:48:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,99.88590905,0.01
1010785012384337385,440296,2022-07-20 06:32:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,5.85064135,0.01
14885244147367569340,439650,2022-07-18 11:34:04,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15396087871589075381,398033,2022-02-26 23:14:51,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-A953-38DH-JRSN-8L6DG,1085.0,0.03675
5233102480870065393,397939,2022-02-26 16:50:50,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-LUPA-3CY6-AK76-BR5H3,86.80952381,0.00735
1509977240210446645,397937,2022-02-26 16:42:40,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TMQ3-BHK2-GBDV-GD6T4,171.16666667,0.02205
6371028355811530325,397788,2022-02-26 06:38:25,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-DECH-VUX4-RXMT-EMYNY,217.62068966,0.00735
11868733833774189942,397748,2022-02-26 03:51:51,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-DECH-VUX4-RXMT-EMYNY,79.66666667,0.00735
14074173754299660653,397735,2022-02-26 03:03:02,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-7LAJ-NCBV-QBUK-2MHQY,53.86363636,0.00735
16725052908187726031,397720,2022-02-26 02:08:48,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-DECH-VUX4-RXMT-EMYNY,77.7826087,0.00735
10350321351544354690,397551,2022-02-25 14:50:10,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8ZSX-D8C5-8KTA-7TREK,0.05555556,0.03675
16263151875270120623,397535,2022-02-25 13:46:15,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-66GZ-KU7A-97GG-G9TJD,94.5,0.00735
133211289407775216,397428,2022-02-25 06:32:26,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-R6DF-AXYM-2PVK-77C55,4.41176471,0.05145
12325595468051617660,397135,2022-02-24 10:59:19,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-DECH-VUX4-RXMT-EMYNY,0.52808989,0.00735
16196836308053668189,397104,2022-02-24 08:53:54,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-KBFR-UFQV-QE3J-BZWM8,20.42857143,0.03675
12145155290236621110,396914,2022-02-23 20:18:18,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-DECH-VUX4-RXMT-EMYNY,409.92,0.0147
17485604657096339489,396749,2022-02-23 09:25:28,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-DECH-VUX4-RXMT-EMYNY,67.61764706,0.03675
11848771986597732520,396700,2022-02-23 06:10:31,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-DECH-VUX4-RXMT-EMYNY,30.50574713,0.00735
1177732768235215014,396590,2022-02-22 22:53:40,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-CCT4-B67Z-EU7N-DDM6R,85.60869565,0.0294
9341636406931300534,396410,2022-02-22 10:59:49,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-S63Y-V6T7-CQ6N-E9Y83,615.0,0.00735
14553018375195505112,396353,2022-02-22 07:04:14,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-6BVE-2FTW-FERN-7W94Y,1036.33333333,0.0147
6185851757142671887,396309,2022-02-22 04:12:46,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-DECH-VUX4-RXMT-EMYNY,27.41666667,0.0147
13141226304336829495,396174,2022-02-21 19:00:49,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-936L-ZT7L-LSVQ-C8P5C,92.88235294,0.0147
2163860072594320614,396112,2022-02-21 14:48:33,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-DECH-VUX4-RXMT-EMYNY,31.0,0.02205
14166197517927225406,396046,2022-02-21 10:35:11,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-EUG7-JV5C-D6E8-5FW7N,165.95833333,0.0147
15129724802567131057,395976,2022-02-21 05:58:50,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-DECH-VUX4-RXMT-EMYNY,82.20408163,0.0294
13792397565146644922,395715,2022-02-20 12:26:03,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-UT49-C82T-LDVK-GLPS4,245.94117647,0.0147
8455230420543520557,395711,2022-02-20 12:07:34,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-DECH-VUX4-RXMT-EMYNY,196.73972603,0.00735
15536011237115912299,395690,2022-02-20 10:46:25,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-REC5-SHRD-RD5X-5PMRR,189.47619048,0.00735
3546114440038038962,395664,2022-02-20 09:07:07,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-C3Z2-2A5W-BXLR-42JNE,189.5,0.02205
6886174402775279898,395422,2022-02-19 16:57:02,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-DECH-VUX4-RXMT-EMYNY,97.34579439,0.00735
13017955447145234352,395353,2022-02-19 12:26:30,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-DECH-VUX4-RXMT-EMYNY,115.84444444,0.0147
8898647322044735707,395242,2022-02-19 04:57:58,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-9ETG-DXCE-KCCE-6THF2,77.88,0.0294
5230995873503719837,395152,2022-02-18 23:05:59,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-YJ6P-PU26-S2R8-2R9AM,185.33333333,0.00735
6230520848894074619,395044,2022-02-18 15:56:39,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-MTF8-CFSK-BXWL-CVA3S,26.77419355,0.00735
6156684203827419384,394953,2022-02-18 09:48:33,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-DECH-VUX4-RXMT-EMYNY,183.875,0.0147
5169049580044646162,394875,2022-02-18 04:34:57,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8Q9L-CZZK-XZQV-CUC94,141.44827586,0.02205
13289372378341710732,394781,2022-02-17 22:09:50,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-DECH-VUX4-RXMT-EMYNY,202.1,0.0147
15492924716783957977,394781,2022-02-17 22:09:50,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-UN3J-Y7CT-8K8Q-5SHEM,25.89655172,0.00735
5298142290929566313,394761,2022-02-17 20:53:17,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TMRL-X5BM-VVTL-CL76G,118.375,0.0294
11122125930536262723,394569,2022-02-17 08:09:19,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-DECH-VUX4-RXMT-EMYNY,96.54054054,0.00735
3007274989404715121,394385,2022-02-16 19:51:58,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-MMWM-8LNB-SWPK-ACC9Q,103.68965517,0.0294
10776638956903619957,394364,2022-02-16 18:31:07,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-SH5L-GRZU-QY38-6U6WQ,37.08888889,0.00735
5391104833956142068,394000,2022-02-15 18:12:45,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-KKKP-5ZQV-PGBE-3WYEA,85.75862069,0.00735
9310865233565129127,393872,2022-02-15 09:39:44,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-F69X-X2E4-53D9-3EGZB,23.68421053,0.02205
5065165066939430300,393859,2022-02-15 08:49:49,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-DECH-VUX4-RXMT-EMYNY,310.76923077,0.0441
11101349488464209182,393663,2022-02-14 19:46:00,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-DECH-VUX4-RXMT-EMYNY,92.4375,0.0147
17426861503145149330,393644,2022-02-14 18:22:36,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-DECH-VUX4-RXMT-EMYNY,134.98412698,0.00735
6977685700880388806,393574,2022-02-14 13:38:40,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-DECH-VUX4-RXMT-EMYNY,260.0,0.0147
11923560375611634100,393517,2022-02-14 09:57:46,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-DECH-VUX4-RXMT-EMYNY,41.63333333,0.02205
14521225861207552595,393335,2022-02-13 21:48:54,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-JJZ2-FR6N-JL4R-EVVCD,517.16666667,0.00735
17514203663675528174,393329,2022-02-13 21:22:23,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-ZHR9-7RFU-YR52-H5MXU,129.85185185,0.05145
4007652602204118855,393291,2022-02-13 18:49:57,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-DECH-VUX4-RXMT-EMYNY,489.38461538,0.02205
10885256136868716626,393217,2022-02-13 13:56:27,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-DECH-VUX4-RXMT-EMYNY,412.44444444,0.0147
10839545286831090933,392873,2022-02-12 15:05:14,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-PFFL-8FLJ-FLBQ-46PSE,65.67647059,0.00735
669575667929633435,392872,2022-02-12 15:01:54,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-4UAL-S8AL-2ARP-774W5,1029.0,0.0294
7801866331179611253,392835,2022-02-12 12:30:22,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-DECH-VUX4-RXMT-EMYNY,31.4875,0.0441
12417664542155536010,392771,2022-02-12 08:05:06,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-DECH-VUX4-RXMT-EMYNY,218.59016393,0.00735
4081826523600845209,392561,2022-02-11 18:16:57,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-DECH-VUX4-RXMT-EMYNY,19.2295082,0.0147
1353646516747659856,392545,2022-02-11 17:12:52,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-VD9T-5WJW-ZGPR-6GP6K,89.76,0.02205
5243460668857530981,392507,2022-02-11 14:37:17,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-YJ2Z-G7CQ-6PVK-3XSA3,44.95833333,0.0294
7454974019617977888,392462,2022-02-11 11:33:45,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-DECH-VUX4-RXMT-EMYNY,20.65217391,0.02205
9232570986289664095,392458,2022-02-11 11:17:39,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-DECH-VUX4-RXMT-EMYNY,153.52173913,0.05145
15184729442337822038,392436,2022-02-11 09:47:11,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-DECH-VUX4-RXMT-EMYNY,172.54117647,0.0147
1191833577347906206,392407,2022-02-11 07:57:28,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-DECH-VUX4-RXMT-EMYNY,235.4,0.00735
17123905939374598464,392091,2022-02-10 11:09:08,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-DECH-VUX4-RXMT-EMYNY,21.94505495,0.02205
16678766952073124437,392034,2022-02-10 07:20:43,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-DECH-VUX4-RXMT-EMYNY,100.93103448,0.02205
766072136472924495,391894,2022-02-09 21:42:29,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-FYXV-L8S9-BN89-CKV6C,74.46875,0.0294
12142068120852174480,391878,2022-02-09 20:40:14,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-54WM-Y6D7-F6U7-A7WAF,21.76470588,0.02205
5037292442613539458,391832,2022-02-09 17:36:33,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-KQA2-TLCP-U2CJ-DHWUV,17.19354839,0.0147
846389144451143185,391793,2022-02-09 14:53:52,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-HR9Q-V9QV-2BYS-HMGFL,86.72727273,0.00735
15459695327225164590,391771,2022-02-09 13:19:10,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-C6B8-E43E-VB4F-DG55X,135.93333333,0.03675
17332798507220583584,391236,2022-02-08 01:55:00,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-LC69-29Y8-YBYC-3DPXX,124.08333333,0.00735
591423982263778084,391191,2022-02-07 22:47:31,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-DECH-VUX4-RXMT-EMYNY,105.33333333,0.05145
15459240184346933610,391129,2022-02-07 18:50:01,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-DECH-VUX4-RXMT-EMYNY,384.8,0.00735
14069294050264547758,391086,2022-02-07 15:56:20,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-UM4J-V8SJ-M799-7AR9J,83.375,0.00735
15823600244114962104,391061,2022-02-07 14:14:40,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-DECH-VUX4-RXMT-EMYNY,130.50537634,0.0588
196021119450182036,390803,2022-02-06 20:53:43,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-QEES-G7T8-G3EE-HUBEC,149.75,0.00735
5572574138517965509,390770,2022-02-06 18:46:36,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-LEJV-KM4A-FPT4-H98KX,49.4,0.0294
11401462244536509619,390673,2022-02-06 12:20:35,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-DECH-VUX4-RXMT-EMYNY,201.38461538,0.00735
7686118945967563747,390384,2022-02-05 17:15:37,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-R3J8-ZPKN-5SJ6-EWVQB,145.73684211,0.06615
17027515065282834318,390325,2022-02-05 13:06:57,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-KWMM-9FZM-YD7Q-FNRUQ,3771.5,0.05145
4245710351601508377,390306,2022-02-05 11:56:26,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-DECH-VUX4-RXMT-EMYNY,177.51851852,0.00735
17915160264813623283,390103,2022-02-04 22:26:01,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-DECH-VUX4-RXMT-EMYNY,276.25,0.02205
10512316066678804376,390079,2022-02-04 20:44:50,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-42JC-QZCB-X6LK-CTKEH,141.66666667,0.00735
5315108116273821595,390039,2022-02-04 18:10:10,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-EVEF-84ST-HBZU-3VKG3,58.55714286,0.0294
10151437078254891610,389990,2022-02-04 14:49:58,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-DECH-VUX4-RXMT-EMYNY,29.28571429,0.02205
18235688324376624505,389770,2022-02-04 00:12:38,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-3W3N-H2XC-XEFU-9U7ZX,12.86206897,0.0588
13981622227549214450,389665,2022-02-03 17:25:48,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TDT5-AE9A-AHZR-CJMCK,173.22580645,0.0147
3610288965464436691,389600,2022-02-03 13:10:26,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-WX33-6ECK-YH3N-FGLW9,107.51219512,0.02205
2992314329666800593,389561,2022-02-03 10:37:55,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-DECH-VUX4-RXMT-EMYNY,3826.0,0.00735
6768145334894353825,389464,2022-02-03 04:07:35,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-NR49-NMGC-BG8K-2DWC2,109.59090909,0.0147
1080916433198463744,389387,2022-02-02 23:02:46,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-ZBWR-93X4-VXWA-5RR4T,87.51612903,0.02205
2846413353393810349,389364,2022-02-02 21:26:26,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-VY7N-JUW8-CNTN-798XZ,489.11111111,0.03675
16943380096472029794,389309,2022-02-02 17:45:08,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-DECH-VUX4-RXMT-EMYNY,12.0,0.02205
12829067966184320404,389192,2022-02-02 09:50:53,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-DECH-VUX4-RXMT-EMYNY,103.09433962,0.0735
8659765238512824945,389118,2022-02-02 04:55:28,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-DECH-VUX4-RXMT-EMYNY,125.0,0.00735
12634147137809857336,389062,2022-02-02 01:12:17,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8A96-FYKQ-Z9T3-2FNHX,24.74193548,0.0147
9286568286921427238,389021,2022-02-01 22:28:13,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-5FR6-XWDR-M9B8-8L4PZ,70.8,0.0294
6294990731852878665,388943,2022-02-01 17:20:40,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-FJVF-WA7Z-KNZ4-F43M8,100.40540541,0.0147
14746590585053787931,388899,2022-02-01 14:22:47,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-DECH-VUX4-RXMT-EMYNY,89.15942029,0.05145
14732254051712513072,388880,2022-02-01 13:03:45,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-4ZWQ-FDNC-A4SR-B7DQD,0.88095238,0.0147
856348315600736557,388793,2022-02-01 07:17:10,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-LULD-TMKC-ZDXJ-H22CW,26.0,0.03675
13181295822758633014,388774,2022-02-01 06:04:15,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TMW2-FLD4-PGWD-8TN9J,32.6,0.00735
14250086354594905907,388747,2022-02-01 04:11:51,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-GNH5-BXGB-832X-3LBEG,94.48837209,0.00735
16262505745326954905,388685,2022-02-01 00:08:49,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-RWHM-3FUD-MGDP-2ZVAN,312.33333333,0.0294
12804092591247068340,388668,2022-01-31 23:03:46,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8A96-FYKQ-Z9T3-2FNHX,137.76,0.08085
15285669254129081480,388636,2022-01-31 20:48:54,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-DECH-VUX4-RXMT-EMYNY,7.91666667,0.00735
5827880535813206019,388629,2022-01-31 20:19:02,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-F457-A55B-Q3HB-2CYWK,20.70833333,0.00735
8117088643568448871,388497,2022-01-31 11:29:43,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-DECH-VUX4-RXMT-EMYNY,33.55319149,0.0294
8860037229571598064,388399,2022-01-31 05:03:53,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-A953-38DH-JRSN-8L6DG,63.71428571,0.0147
5742144213694535108,388121,2022-01-30 10:20:35,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-DECH-VUX4-RXMT-EMYNY,74.12244898,0.0441
14086241743132153905,388066,2022-01-30 06:36:34,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-DECH-VUX4-RXMT-EMYNY,51.58024691,0.02205
12234897474970354080,387894,2022-01-29 19:28:08,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-DECH-VUX4-RXMT-EMYNY,14.06315789,0.0147
9331835378759826742,387889,2022-01-29 19:10:01,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-SPKH-EQB4-UU9N-HUE9V,30.55,0.00735
14012557470229626704,387838,2022-01-29 15:35:14,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-DECH-VUX4-RXMT-EMYNY,107.975,0.00735
14418399496118943613,387802,2022-01-29 13:11:06,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-DECH-VUX4-RXMT-EMYNY,61.68965517,0.02205
8706022353008819934,387630,2022-01-29 01:50:25,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-X2PU-2CGK-B8WU-7YMPR,79.59090909,0.0294
