ID,Height,timestamp,Type,From,To,Amount,Fee
5581150236988544832,457788,2022-09-09 11:06:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,67.1583795,0.01
301713654942764712,457739,2022-09-09 07:54:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,102.25337418,0.01
1469518437516878609,457398,2022-09-08 09:05:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,56.95659373,0.01
6885718728016130513,457397,2022-09-08 09:00:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,238.01820174,0.01
11717220348770797711,457301,2022-09-08 02:33:47,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15963233248918215850,457260,2022-09-07 23:55:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,159.52542252,0.01
2008197100017391015,456989,2022-09-07 05:50:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,55.81751875,0.01
7162620052082967249,456726,2022-09-06 12:14:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,90.52741528,0.01
16409320509616737558,455475,2022-09-03 00:32:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,129.30336503,0.01
828692922796600380,455443,2022-09-02 22:29:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,574.48757995,0.01
8452536243257472337,454437,2022-08-31 03:16:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,628.82816399,0.01
17256670008282387287,453636,2022-08-28 22:03:18,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10134326672993130846,453482,2022-08-28 11:44:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,32.74977293,0.01
9393489369733092297,453309,2022-08-28 00:14:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,955.52036974,0.01
10733207098450422487,453247,2022-08-27 20:05:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,643.4610372,0.01
1241359404825487984,452261,2022-08-25 02:21:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,1185.72242479,0.01
18196052486552927797,451214,2022-08-22 04:38:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,18.85360066,0.01
5885365341874336223,451177,2022-08-22 02:09:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,221.62880788,0.01
16796591506887329142,451172,2022-08-22 01:47:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,65.72952921,0.01
7699086155774208949,450529,2022-08-20 06:52:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,0.36979881,0.01
14221107376568658390,449052,2022-08-16 04:27:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,95.94403272,0.01
7355956981625584901,448343,2022-08-14 05:02:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,102.91468486,0.01
18098744506403404876,448194,2022-08-13 19:04:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,145.41774383,0.01
14878705826118812761,447908,2022-08-13 00:08:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,423.52701483,0.01
16890770940047376586,447906,2022-08-12 23:59:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,34.00083685,0.01
12513885517187399485,447609,2022-08-12 04:06:37,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18309910740178605341,447477,2022-08-11 19:25:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,91.69855057,0.01
4676695783361829788,447436,2022-08-11 16:38:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,504.34851832,0.01
6157395746570292139,447430,2022-08-11 16:13:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,1649.66946779,0.01
13679097760069390255,446768,2022-08-07 06:17:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,20.10709015,0.01
13936409103093756598,446759,2022-08-07 05:41:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,85.45677109,0.01
10169585208308098204,446688,2022-08-07 00:56:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,663.97336058,0.01
13293454904420567865,446651,2022-08-06 22:32:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,57.32246082,0.01
7125993029481182125,446406,2022-08-06 06:15:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,74.09538648,0.01
11109857382283642062,446344,2022-08-06 02:10:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,339.00071205,0.01
3407610557673091844,446229,2022-08-05 18:24:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,390.79731406,0.01
12738307229090571714,446214,2022-08-05 17:20:10,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13533527466886038348,445968,2022-08-05 00:59:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,384.01255636,0.01
10169190928254169946,445213,2022-08-02 22:42:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,117.59466015,0.01
12004849301145862981,444589,2022-08-01 05:08:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,120.440512,0.01
11616863451879745040,443764,2022-07-29 22:01:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,65.31912435,0.01
1060181418195350596,443168,2022-07-28 06:17:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,25.37596327,0.01
2417174065013830952,442725,2022-07-27 00:49:41,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8127064745978078590,442288,2022-07-25 19:40:06,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
430183691012234046,441579,2022-07-23 20:23:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,185.85474383,0.01
4189472890482488955,441100,2022-07-22 12:17:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,215.58606813,0.01
9302586147382974448,441085,2022-07-22 11:18:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,98.15699256,0.01
8776648297972186956,439645,2022-07-18 11:16:57,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11821250175278376319,439231,2022-07-17 07:33:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,147.57210383,0.01
346959995951507374,438887,2022-07-16 08:34:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,25.06922416,0.01
18342269531031987032,438857,2022-07-16 06:39:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,11349.23595506,0.01
1322517554772188048,438821,2022-07-16 04:11:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87J5-RWMR-7SV4-C5AGY,11359.33499006,0.01
14794821585699278189,438640,2022-07-15 16:03:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,256.17870832,0.01
3539850037914436544,398233,2022-02-27 12:27:44,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-9DUY-LK7B-A46F-8T7MS,55.16,0.0147
2188208242194797997,398172,2022-02-27 08:22:31,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-87J5-RWMR-7SV4-C5AGY,68.125,0.0588
4846835074812908512,398117,2022-02-27 04:39:48,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-87J5-RWMR-7SV4-C5AGY,67.0,0.03675
306493763785979939,397995,2022-02-26 20:37:08,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-87J5-RWMR-7SV4-C5AGY,144.0,0.0294
14981150404801629115,397662,2022-02-25 22:22:48,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-87J5-RWMR-7SV4-C5AGY,66.8,0.0588
11591371387334916321,397579,2022-02-25 16:43:08,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-87J5-RWMR-7SV4-C5AGY,5.12903226,0.0441
10802528820788411030,397120,2022-02-24 10:00:15,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-HU7U-HCPU-BF75-E87JT,18.33333333,0.03675
5364640535402309675,397076,2022-02-24 07:09:30,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-87J5-RWMR-7SV4-C5AGY,79.13333333,0.0147
15831266668560934035,396848,2022-02-23 15:54:14,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CT9A-3MCW-QM3Z-CRZBZ,256.73333333,0.00735
479450855996525456,396832,2022-02-23 14:51:32,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-98Z8-8GHQ-4LQM-AZ2CS,2.74193548,0.00735
431510392078308670,396799,2022-02-23 12:40:27,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-87J5-RWMR-7SV4-C5AGY,70.54545455,0.0294
12099335206157278742,396613,2022-02-23 00:28:21,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-SKGE-BABE-78LX-FV4NR,129.64,0.00735
1585205303191960139,396458,2022-02-22 13:59:32,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-87J5-RWMR-7SV4-C5AGY,16.8,0.05145
7912485751305599561,396363,2022-02-22 07:47:20,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-87J5-RWMR-7SV4-C5AGY,263.6969697,0.0441
4076559917522353357,396352,2022-02-22 06:58:36,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-87J5-RWMR-7SV4-C5AGY,24.66666667,0.02205
16982482439983151164,396162,2022-02-21 18:15:41,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-87J5-RWMR-7SV4-C5AGY,56.88888889,0.0147
8453984083442398252,396123,2022-02-21 15:27:57,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-87J5-RWMR-7SV4-C5AGY,188.375,0.0147
18341152138708187486,395944,2022-02-21 03:51:11,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-PDVP-JAH5-2AS3-9RZ4N,41.40816327,0.00735
1746903582269228424,395905,2022-02-21 01:12:16,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-87J5-RWMR-7SV4-C5AGY,1300.6,0.00735
11468595966183266126,395834,2022-02-20 20:28:45,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TUAL-UGF6-37A9-7ZNFT,334.73333333,0.0147
15912056647693322865,395818,2022-02-20 19:21:31,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-87J5-RWMR-7SV4-C5AGY,111.46341463,0.00735
7631671002537993557,395781,2022-02-20 16:49:48,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-87J5-RWMR-7SV4-C5AGY,49.86486486,0.00735
17843300044566465140,395751,2022-02-20 14:47:18,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-7XGK-LFU3-ASXQ-4YK78,52.25,0.0147
5974157065136121258,395650,2022-02-20 08:10:26,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-87J5-RWMR-7SV4-C5AGY,122.95192308,0.0147
5354780234038225011,395620,2022-02-20 06:08:02,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-WEYB-3XCS-L2W6-5UGL5,101.275,0.00735
18353425622255702552,395549,2022-02-20 01:26:32,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-Z7TD-BWLQ-G3GD-7JSTK,240.46153846,0.00735
2553130944022627590,395083,2022-02-18 18:31:24,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-87J5-RWMR-7SV4-C5AGY,169.76363636,0.0294
8318309622624574377,395066,2022-02-18 17:23:32,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-87J5-RWMR-7SV4-C5AGY,53.85135135,0.02205
13798033092035023226,395014,2022-02-18 13:49:49,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-87J5-RWMR-7SV4-C5AGY,379.71428571,0.0294
12875584220326580809,394925,2022-02-18 07:53:38,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CCEJ-3ZG4-89EV-8UB4R,56.88571429,0.0147
2042122001022362936,394686,2022-02-17 16:00:00,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-87J5-RWMR-7SV4-C5AGY,69.39166667,0.06615
3875863124685541689,394672,2022-02-17 15:04:44,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CXMA-8GWT-Y4MX-5CNZJ,213.5,0.02205
14655574942845239636,394251,2022-02-16 10:55:24,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-R4EU-WBCK-359S-8954U,95.62222222,0.00735
687846833546292314,394233,2022-02-16 09:42:40,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-87J5-RWMR-7SV4-C5AGY,82.38888889,0.00735
11907319495175809395,394229,2022-02-16 09:28:37,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNFQ-MXDT-JLQB-9P8HA,64.875,0.0294
6569023192769772353,394104,2022-02-16 01:11:50,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-87J5-RWMR-7SV4-C5AGY,517.1875,0.0441
12755754079358605752,394034,2022-02-15 20:30:39,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-87J5-RWMR-7SV4-C5AGY,35.47058824,0.0294
11189546436467767732,393889,2022-02-15 10:46:38,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-PLK7-X65P-MUVP-CFMEB,11.39285714,0.00735
16157712579290411737,393608,2022-02-14 16:00:11,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-87J5-RWMR-7SV4-C5AGY,156.86363636,0.0294
14253402838184741916,393557,2022-02-14 12:30:21,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-HGXC-6NWH-TP7W-83RQE,1243.5,0.00735
13771525234753932672,393547,2022-02-14 11:52:39,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-87J5-RWMR-7SV4-C5AGY,110.625,0.00735
719117819857400867,393416,2022-02-14 03:20:34,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-QLLM-RWZ8-JFE6-6Q77G,88.33333333,0.03675
14269733621764030724,393359,2022-02-13 23:25:12,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-87J5-RWMR-7SV4-C5AGY,9.30952381,0.02205
15929228858050063842,393332,2022-02-13 21:37:26,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-87J5-RWMR-7SV4-C5AGY,84.47222222,0.0735
11934736052363492169,393282,2022-02-13 18:13:09,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-QE5G-WBFS-QQ2W-935V8,261.71428571,0.06615
4277689959836779651,393122,2022-02-13 07:44:38,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-87J5-RWMR-7SV4-C5AGY,213.125,0.00735
8438489481230630548,393110,2022-02-13 06:57:25,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-U8JV-AK96-XQP4-HD6YX,134.03333333,0.02205
5873182214418948403,392964,2022-02-12 21:01:23,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-WEZL-B67Q-FVZY-74VS8,220.57692308,0.00735
12211455213431602468,392612,2022-02-11 21:37:29,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-87J5-RWMR-7SV4-C5AGY,44.75,0.0147
3225157701857358186,392575,2022-02-11 19:10:49,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-DQHQ-CMU2-7DQW-433Y2,452.55555556,0.00735
16323204761672511556,392574,2022-02-11 19:06:32,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CLMC-QHVU-FQ3N-3WACT,46.64285714,0.02205
134329717176557812,392481,2022-02-11 12:44:23,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-R7DH-5DYH-J6YE-GMAFL,393.38461538,0.02205
14616673197866398673,392479,2022-02-11 12:38:09,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-VP9Q-2HWK-5SKG-7GTKK,186.87096774,0.00735
8055288411118837871,392449,2022-02-11 10:41:24,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-4EDD-TWMV-9UZ4-3PXQE,111.08888889,0.02205
4888712585848395151,392294,2022-02-11 00:27:02,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-87J5-RWMR-7SV4-C5AGY,101.0,0.00735
9924529588506381013,392184,2022-02-10 17:17:45,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-87J5-RWMR-7SV4-C5AGY,129.4,0.00735
12818178803100768410,392166,2022-02-10 15:56:52,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-DFA4-8HGP-HCWW-CWGCD,148.025,0.00735
10929205153616569299,391962,2022-02-10 02:25:03,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-87J5-RWMR-7SV4-C5AGY,50.75294118,0.0147
11201216463690202749,391957,2022-02-10 02:05:38,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CNCX-L3KG-QE6B-G8GKM,75.31034483,0.0147
16321591086113196818,391957,2022-02-10 02:05:38,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-87J5-RWMR-7SV4-C5AGY,377.0,0.0147
11134522661201706538,391932,2022-02-10 00:21:45,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-87J5-RWMR-7SV4-C5AGY,119.81395349,0.0147
16535542584414398588,391924,2022-02-09 23:44:32,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-87J5-RWMR-7SV4-C5AGY,237.59090909,0.00735
12877138278017371595,391891,2022-02-09 21:28:20,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-87J5-RWMR-7SV4-C5AGY,346.72222222,0.0441
2833426084597848849,391713,2022-02-09 09:36:31,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-87J5-RWMR-7SV4-C5AGY,11.4625,0.00735
12270199967006688189,391592,2022-02-09 01:28:52,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-YJ2Z-G7CQ-6PVK-3XSA3,80.9,0.00735
6214145872791196099,391525,2022-02-08 21:06:51,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-87J5-RWMR-7SV4-C5AGY,84.59493671,0.05145
13183606145617124642,391360,2022-02-08 10:13:36,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-87J5-RWMR-7SV4-C5AGY,80.7826087,0.00735
7884760980973298886,391274,2022-02-08 04:24:20,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZV9L-9YYX-CB4B-929VP,88.5483871,0.0147
4000521714908142750,391163,2022-02-07 21:02:04,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-3ZSY-JR4J-AB46-GY4GJ,700.28571429,0.0147
3424263602967239596,391109,2022-02-07 17:27:28,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-RMRD-ZWW7-3C99-F4EQF,271.30769231,0.00735
4013474902235521954,391100,2022-02-07 16:55:07,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-87J5-RWMR-7SV4-C5AGY,133.67647059,0.00735
2032051043353951945,391016,2022-02-07 11:08:33,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TURV-4ZYD-3QHK-CT7WX,42.64705882,0.00735
16191942633932387370,390960,2022-02-07 07:28:33,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-87J5-RWMR-7SV4-C5AGY,49.20224719,0.0294
12923690610438269863,390946,2022-02-07 06:36:01,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-87J5-RWMR-7SV4-C5AGY,23.98275862,0.03675
14314187194467033227,390666,2022-02-06 11:53:04,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-4Y5J-UCPJ-6SPF-3257R,31.29411765,0.03675
1172331208277286347,390665,2022-02-06 11:49:17,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TQ75-H4BZ-T652-7BUZZ,0.40909091,0.0147
6150532846839108812,390589,2022-02-06 06:45:13,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-VP9Q-2HWK-5SKG-7GTKK,16.10909091,0.0147
12659935302475991855,390544,2022-02-06 03:50:18,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-87J5-RWMR-7SV4-C5AGY,56.45794393,0.00735
5181284962915305095,390512,2022-02-06 01:38:27,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-YE6T-5LEK-XFXJ-E4CZ7,123.7,0.00735
12537040485014310391,390131,2022-02-05 00:14:27,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-3KDW-DDA2-K3QC-5UPCK,71.29310345,0.00735
5937057827674032541,390103,2022-02-04 22:26:01,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-87J5-RWMR-7SV4-C5AGY,13.05263158,0.02205
1362114195899008382,390093,2022-02-04 21:46:16,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-HZMF-38Y7-AJF5-G5TRX,56.16666667,0.00735
13711947107249887552,390012,2022-02-04 16:15:13,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-729C-CVND-5NML-2DBUM,50.92,0.00735
12400310300404641381,389999,2022-02-04 15:27:54,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-87J5-RWMR-7SV4-C5AGY,17.22222222,0.0294
7771225932384626516,389939,2022-02-04 11:28:40,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-87J5-RWMR-7SV4-C5AGY,80.19444444,0.00735
7670093794684599582,389859,2022-02-04 06:14:01,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-Y9G4-32M5-3Z3F-FT8ZS,131.63414634,0.0441
2195570008426035642,389808,2022-02-04 02:43:05,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-87J5-RWMR-7SV4-C5AGY,38.50819672,0.00735
11232237705340857105,389623,2022-02-03 14:36:37,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-AXP5-BYSU-AK5B-CWKET,757.85714286,0.0147
5059874803217148787,389415,2022-02-03 00:52:59,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-3W3N-H2XC-XEFU-9U7ZX,55.63380282,0.0294
4170381970505272961,389380,2022-02-02 22:31:13,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-JE6B-8TV2-MNGK-HM3J3,215.29411765,0.0147
6820199156903478213,389231,2022-02-02 12:31:01,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-R4EU-WBCK-359S-8954U,729.0,0.00735
3186084678526651449,389156,2022-02-02 07:33:00,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-87J5-RWMR-7SV4-C5AGY,80.25,0.00735
12403056608447799864,389093,2022-02-02 03:17:53,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-87J5-RWMR-7SV4-C5AGY,191.89361702,0.0147
3587581783644756324,389008,2022-02-01 21:34:32,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-AUJ5-JQFC-DF5M-27T3F,37.73170732,0.02205
15413615795697535909,389003,2022-02-01 21:14:12,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-4CC4-3ASN-BGUP-AC8SG,30.76190476,0.0147
16355586770702561191,388965,2022-02-01 18:45:28,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-87J5-RWMR-7SV4-C5AGY,680.28571429,0.0147
920839405232982689,388843,2022-02-01 10:41:03,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-9RK5-8XXC-UELK-EST4A,52.88405797,0.00735
4508049635847659693,388781,2022-02-01 06:31:08,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-87J5-RWMR-7SV4-C5AGY,74.82758621,0.02205
10603523821808388263,388691,2022-02-01 00:34:24,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-87J5-RWMR-7SV4-C5AGY,147.29166667,0.00735
8510925301054450031,388658,2022-01-31 22:22:51,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-87J5-RWMR-7SV4-C5AGY,34.68539326,0.0294
8336605378300138620,388373,2022-01-31 03:21:26,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-87J5-RWMR-7SV4-C5AGY,34.2,0.0441
17730880316199094266,388308,2022-01-30 23:02:37,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-87J5-RWMR-7SV4-C5AGY,239.03571429,0.00735
