ID,Height,timestamp,Type,From,To,Amount,Fee
847500848728550967,459462,2022-09-14 02:56:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,25.96262605,0.01
7312428665563004422,459432,2022-09-14 00:52:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,1.19132767,0.01
8271798686810978768,459256,2022-09-13 13:05:01,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16479916407742098387,459243,2022-09-13 12:09:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,609.1576174,0.01
2115405321602505946,458927,2022-09-12 15:12:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,130.69011788,0.01
5691568342383175933,458167,2022-09-10 12:26:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,75.45533671,0.01
454272740224700428,458029,2022-09-10 03:09:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,49.13665144,0.01
6935362323123562805,456545,2022-09-06 00:01:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,3149.62086514,0.01
5909672711597985401,456357,2022-09-05 11:29:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,152.66829951,0.01
13869260849788209101,455656,2022-09-03 12:38:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,110.7099615,0.01
8435708796326501150,455424,2022-09-02 21:12:50,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9476667248044012751,454819,2022-09-01 04:57:10,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15916391721122511790,453873,2022-08-29 13:52:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,102.14697078,0.01
7357283243809548524,453765,2022-08-29 06:41:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,91.94543226,0.01
5689943555040734412,453736,2022-08-29 04:36:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,53.50309592,0.01
5224420075751795995,453504,2022-08-28 13:09:52,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4901131890595637984,453063,2022-08-27 07:48:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,278.56566766,0.01
10518949598439443802,452299,2022-08-25 04:51:45,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3793202981259566859,451557,2022-08-23 03:26:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,19.44535309,0.01
16612278607556318654,449842,2022-08-18 08:58:43,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8586402012879205850,449470,2022-08-17 08:14:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,75.24616375,0.01
3269811153751464819,448712,2022-08-15 05:37:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,124.51954153,0.01
6997353465362955335,447830,2022-08-12 18:52:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,0.69053682,0.01
5058667453287514206,446885,2022-08-07 14:11:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,184.83681081,0.01
17246333865819992361,446543,2022-08-06 15:18:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,196.37314344,0.01
15019001842103817536,446512,2022-08-06 13:12:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,181.64573545,0.01
9231546486470378442,446293,2022-08-05 22:42:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,75.7076363,0.01
17434390054074864022,446057,2022-08-05 07:02:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,8.95920611,0.01
15781891653288903848,445387,2022-08-03 10:17:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,25.41699359,0.01
14399729340093302146,444980,2022-08-02 07:15:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,893.16303386,0.01
122050574867291065,444730,2022-08-01 14:27:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,115.75608641,0.01
14010082005435438735,444614,2022-08-01 06:51:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,47.56526538,0.01
2750613908352291502,444038,2022-07-30 16:23:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,91.85293908,0.01
11371511762391012064,441691,2022-07-24 03:55:22,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13690826560916203133,441031,2022-07-22 07:47:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MQST-UWYL-UGDX-943KZ,92.13224696,0.01
2796311128108093194,440592,2022-07-21 02:34:05,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15997914622601744146,439860,2022-07-19 01:39:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,1763.93264145,0.01
8156002065602237026,439586,2022-07-18 07:22:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,28.13176705,0.01
13720630892607955979,397786,2022-02-26 06:30:22,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-MQST-UWYL-UGDX-943KZ,157.86153846,0.00735
16661589904606106981,397720,2022-02-26 02:08:48,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-MQST-UWYL-UGDX-943KZ,12.2,0.02205
15685470551436348493,397718,2022-02-26 02:00:36,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-EUY5-5H9W-PYUP-39QJS,192.5,0.0147
16826566492206826512,397662,2022-02-25 22:22:48,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ES4Y-9D37-CAN3-EESGN,747.5,0.00735
8834565091368149417,397547,2022-02-25 14:34:02,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-MQST-UWYL-UGDX-943KZ,216.82857143,0.0294
14001430458409101551,397381,2022-02-25 03:27:44,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-2Y75-UAGJ-LF9D-6RUQ6,45.44444444,0.0147
16380947101785136361,397367,2022-02-25 02:29:18,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-8B4Z-WNGH-FYC3-AEA56,145.92307692,0.00735
6995775829022594099,397282,2022-02-24 20:51:24,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-XFY2-KB5S-7KEH-AHSBG,112.0,0.0735
18066369633074887228,397274,2022-02-24 20:11:28,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-FYXV-L8S9-BN89-CKV6C,751.8,0.00735
15479716927007547417,397196,2022-02-24 15:06:25,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-HGXC-6NWH-TP7W-83RQE,65.31578947,0.00735
7444525846469069589,396813,2022-02-23 13:37:37,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-MQST-UWYL-UGDX-943KZ,120.22222222,0.02205
14673293416198545796,396762,2022-02-23 10:15:40,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-5T5F-6BHJ-D47S-35ELE,133.87096774,0.00735
4458791934475805042,396651,2022-02-23 02:55:16,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-MQST-UWYL-UGDX-943KZ,193.97368421,0.0147
9185935984358185329,396598,2022-02-22 23:24:01,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-MQST-UWYL-UGDX-943KZ,163.86666667,0.00735
1933780874810392578,396513,2022-02-22 17:35:06,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-5PT4-HMQM-A6A2-23EW7,127.73076923,0.0441
48833394571029704,396402,2022-02-22 10:27:05,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-MQST-UWYL-UGDX-943KZ,18.86111111,0.0147
7108034965997608114,396397,2022-02-22 10:03:57,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-PFKC-ZK34-ZGWN-FY8AJ,415.85714286,0.00735
10480486665407465139,396379,2022-02-22 08:52:41,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-MQST-UWYL-UGDX-943KZ,396.65,0.03675
4403490110966842605,396367,2022-02-22 08:04:25,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-MQST-UWYL-UGDX-943KZ,298.81578947,0.00735
6604327324985567120,396366,2022-02-22 07:59:14,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-H3D8-TK9M-UE2D-7T7VT,2616.0,0.0294
13920710570887271190,396308,2022-02-22 04:10:01,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-AVF4-RLL6-2D3Q-38DPD,102.03225806,0.03675
14156678359585028539,396288,2022-02-22 02:47:56,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-LYPH-58Q2-UGTF-8NPZ9,412.8,0.0588
8537295803414114381,396255,2022-02-22 00:29:10,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-8Q67-LRNK-6YJA-CRCJ5,72.42307692,0.0294
12681205801856763494,396154,2022-02-21 17:44:18,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-MQST-UWYL-UGDX-943KZ,78.40243902,0.0147
11263549950618374888,396133,2022-02-21 16:08:59,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-9ETG-DXCE-KCCE-6THF2,119.10714286,0.06615
9048667819195144684,396028,2022-02-21 09:26:42,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-MQST-UWYL-UGDX-943KZ,48.05128205,0.0147
11251434170776059283,395976,2022-02-21 05:58:50,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ZZNV-8VL5-NYZX-FW6AW,144.08333333,0.03675
7113959260274859948,395878,2022-02-20 23:20:48,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-MQST-UWYL-UGDX-943KZ,377.21428571,0.00735
840379354971277788,395665,2022-02-20 09:12:00,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-KWD9-4BJX-PYYL-5JVRL,24.14285714,0.02205
9471813660845901632,395650,2022-02-20 08:10:26,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-BXGT-Z5XX-DBCZ-DEXEE,385.91666667,0.06615
4221066556292598397,395527,2022-02-19 23:58:55,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-LGCQ-QEJB-F4VN-FV8N7,137.58,0.00735
13608963158690672596,395476,2022-02-19 20:24:37,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-MQST-UWYL-UGDX-943KZ,83.03846154,0.00735
4681462936106327341,395421,2022-02-19 16:52:40,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-MQST-UWYL-UGDX-943KZ,134.28571429,0.02205
17879874833527662203,395387,2022-02-19 14:44:29,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TTCP-EQPX-2UBS-C2WQK,610.0,0.0147
5838652346293082092,395347,2022-02-19 11:57:44,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-MQST-UWYL-UGDX-943KZ,175.89873418,0.03675
5417441225867558889,395143,2022-02-18 22:33:25,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-MQST-UWYL-UGDX-943KZ,10.27272727,0.0147
6466673243127184954,395103,2022-02-18 19:45:54,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-MQST-UWYL-UGDX-943KZ,46.60869565,0.00735
16290683055098304788,395014,2022-02-18 13:49:49,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-NTCJ-W5V6-KWXV-EZQFY,135.425,0.05145
11182764132969542405,394974,2022-02-18 11:11:53,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-QQFH-GRTK-NGLT-HJ9YQ,68.72727273,0.0147
17832697435163873172,394902,2022-02-18 06:17:54,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-MQST-UWYL-UGDX-943KZ,124.64516129,0.00735
5331694834585596363,394832,2022-02-18 01:42:13,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-YTVC-BT9L-AMUW-85S34,61.70967742,0.00735
1634401028268890806,394759,2022-02-17 20:46:33,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-87QZ-TUDC-C38Y-GTHU5,198.27272727,0.0147
6356757143699301608,394733,2022-02-17 19:04:36,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-MQST-UWYL-UGDX-943KZ,49.34567901,0.00735
559651604264193048,394700,2022-02-17 16:49:16,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-BDJD-XW4B-VJYJ-FZ3J2,24.77464789,0.0147
3946377928672433391,394683,2022-02-17 15:46:49,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-MQST-UWYL-UGDX-943KZ,125.90909091,0.03675
11345222997952806561,394682,2022-02-17 15:41:41,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-JBWX-M25L-Y78L-779ZP,133.6875,0.0294
6834728986073137344,394654,2022-02-17 13:52:27,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-R9P2-ZBAY-UBJX-9JQFF,92.46031746,0.0147
9482303024870362146,394539,2022-02-17 06:11:23,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-MQST-UWYL-UGDX-943KZ,3.73913043,0.0147
7965920636786239796,394385,2022-02-16 19:51:58,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-5HHY-W28G-D2BP-C4YKT,159.0,0.0147
1748095474138476978,394313,2022-02-16 15:09:27,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ML7K-XDAU-PNFW-GBWDP,3.54385965,0.0147
7527496340938947826,394271,2022-02-16 12:17:27,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-MQST-UWYL-UGDX-943KZ,55.48,0.03675
10267784780131735401,394222,2022-02-16 09:02:23,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-WJPH-NPJT-GAPP-9NPFN,39.04166667,0.00735
17176243553073697657,394204,2022-02-16 07:46:23,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-6MC2-PSSB-64LQ-ELXK4,242.5483871,0.0588
1644188066463620498,394122,2022-02-16 02:23:55,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-MQST-UWYL-UGDX-943KZ,43.25,0.00735
13956666026661872488,394008,2022-02-15 18:43:18,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-6Z2W-FJBT-C7CB-7VYUU,10.15942029,0.0294
5173300064384266036,393971,2022-02-15 16:17:50,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-GLPZ-CDF6-DX7J-2HVJ4,8.01639344,0.0147
1386763803508323053,393500,2022-02-14 08:50:27,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-6962-67VP-LXFQ-AL4FV,13.08333333,0.0441
6910611820631902158,393414,2022-02-14 03:11:44,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-MQST-UWYL-UGDX-943KZ,25.75,0.00735
14135280389906590262,393309,2022-02-13 20:03:43,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ENE7-K3R9-7D43-DKV4N,249.64,0.00735
4367909489699765335,393054,2022-02-13 03:10:36,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-MQST-UWYL-UGDX-943KZ,119.67391304,0.00735
14892469244658672401,392968,2022-02-12 21:18:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-MQST-UWYL-UGDX-943KZ,763.5,0.00735
8695923264796050255,392941,2022-02-12 19:29:54,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-LULD-TMKC-ZDXJ-H22CW,107.025,0.02205
3677424172745252551,392897,2022-02-12 16:37:40,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-R8RZ-AC52-VANX-4JW8Q,132.5,0.00735
11909841767579570635,392810,2022-02-12 10:37:21,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-UT49-C82T-LDVK-GLPS4,70.21568627,0.00735
3243300919661972022,392769,2022-02-12 07:55:51,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-N8WE-6YGW-9WXW-7DNYT,51.02564103,0.00735
7622437101328039520,392607,2022-02-11 21:19:21,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-BKEQ-JA9Q-T6XK-78ABN,3318.0,0.00735
18182489973273113458,392542,2022-02-11 17:00:29,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-VPGW-4SXY-DG7A-5LD7V,17.22222222,0.00735
12805368099989962893,392412,2022-02-11 08:15:58,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-MQST-UWYL-UGDX-943KZ,136.5,0.0147
8406050143576543556,392406,2022-02-11 07:52:41,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-9RYG-PNL2-UKG4-CKKV5,107.36111111,0.00735
4295462198316565004,392313,2022-02-11 01:39:34,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-MQST-UWYL-UGDX-943KZ,28.76470588,0.00735
2315916490378319918,392227,2022-02-10 20:03:03,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-YA6Y-MRXM-Q8HK-BFCPR,4.73684211,0.02205
12853383009520476499,391914,2022-02-09 23:02:15,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-YJ6P-PU26-S2R8-2R9AM,65.48979592,0.0294
161396692080472812,391870,2022-02-09 20:11:07,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-LYDE-BR9M-S8PC-GNUQB,443.73076923,0.0147
12991995841300633111,391717,2022-02-09 09:54:34,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-SMKV-MMZY-QWF4-C66T4,71.5862069,0.00735
4921538433335961802,391606,2022-02-09 02:31:12,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-MQST-UWYL-UGDX-943KZ,235.17647059,0.06615
11559035899784581729,391534,2022-02-08 21:39:19,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-PEMX-4WMF-5ZDZ-H2P2P,303.68571429,0.06615
4314416418165717104,391511,2022-02-08 20:08:15,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-MQST-UWYL-UGDX-943KZ,8.15068493,0.00735
7476633594838426057,391052,2022-02-07 13:40:40,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-WR7Z-2MT4-P8E2-GAH3L,78.05555556,0.00735
9386316477198308242,390966,2022-02-07 07:52:29,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-66SK-ALS2-QQBR-BJNUT,130.30120482,0.00735
3579444658566305493,390873,2022-02-07 01:43:42,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-MQST-UWYL-UGDX-943KZ,69.11538462,0.00735
4790496947785412419,390825,2022-02-06 22:29:27,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-MQST-UWYL-UGDX-943KZ,123.51470588,0.0294
925794536949092492,390813,2022-02-06 21:39:43,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-MQST-UWYL-UGDX-943KZ,66.7027027,0.0441
2057711333898641460,390741,2022-02-06 16:52:39,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-SEMS-LES6-PMAE-68E5N,157.06779661,0.0441
281275752912418565,390588,2022-02-06 06:40:30,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-SPKH-EQB4-UU9N-HUE9V,227.23076923,0.00735
53938939761614974,390547,2022-02-06 04:01:40,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-MFFM-UT5K-9MY4-9ZA9Z,58.78571429,0.05145
4867068250678783114,390474,2022-02-05 23:10:07,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-MQST-UWYL-UGDX-943KZ,97.80487805,0.00735
4987844884562530529,390186,2022-02-05 03:54:06,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-X3MZ-U69J-B9JP-BVX4P,76.62790698,0.02205
17373046446258865191,390090,2022-02-04 21:32:59,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-KMKF-8KJJ-YW9B-ASCU9,187.02222222,0.00735
6375481239430761808,390089,2022-02-04 21:28:58,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-MQST-UWYL-UGDX-943KZ,98.57608696,0.02205
8574278474902094705,389705,2022-02-03 20:03:48,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-UAQK-5RMS-ZGYM-8S2TG,193.0,0.0294
2561460573970104360,389534,2022-02-03 08:44:34,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-MQST-UWYL-UGDX-943KZ,117.42105263,0.0147
10067011281324825105,389379,2022-02-02 22:26:33,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-U6BZ-NMA3-ZNJS-6QGLX,242.12820513,0.00735
12811415184478371962,389242,2022-02-02 13:09:26,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-RDS8-YNSE-JHLX-4X6G7,176.30434783,0.0588
386934940726808501,389070,2022-02-02 01:44:15,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-MQST-UWYL-UGDX-943KZ,40.05555556,0.00735
14143336651907676798,389067,2022-02-02 01:32:18,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-MQST-UWYL-UGDX-943KZ,106.0,0.0147
13913327228103255174,389041,2022-02-01 23:52:05,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-MQST-UWYL-UGDX-943KZ,123.6122449,0.00735
8635716041444753089,389033,2022-02-01 23:17:41,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-BYX5-WEBQ-VJMQ-F6S3W,142.95454545,0.0441
16697594247573855272,388984,2022-02-01 19:59:35,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-MQST-UWYL-UGDX-943KZ,847.875,0.03675
292318196906591594,388750,2022-02-01 04:24:30,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-BUSB-GYRY-QFC6-A7ST8,73.25675676,0.0147
10464711859391457881,388657,2022-01-31 22:17:40,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-MQST-UWYL-UGDX-943KZ,142.6984127,0.0147
3855275548298945920,388493,2022-01-31 11:10:59,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-4CC4-3ASN-BGUP-AC8SG,58.88421053,0.0147
7017740761365591354,388483,2022-01-31 10:33:28,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-MQST-UWYL-UGDX-943KZ,137.36666667,0.02205
12176803668153637215,388477,2022-01-31 10:10:56,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-C36Z-V7V5-6TUV-H5M2V,103.2,0.00735
1064099520758746831,388472,2022-01-31 09:53:18,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-MQST-UWYL-UGDX-943KZ,122.16666667,0.0441
11873586298607458136,388297,2022-01-30 22:15:39,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-7DY2-V34U-62H8-2PM3H,208.07692308,0.0294
6499424139138285734,388226,2022-01-30 17:25:23,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-5U96-L43D-NHQK-9AX6G,13.63636364,0.0147
3947073575206430455,388190,2022-01-30 14:59:32,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-MQST-UWYL-UGDX-943KZ,6.25806452,0.0147
17734868489660105617,388093,2022-01-30 08:29:45,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-MQST-UWYL-UGDX-943KZ,133.67226891,0.02205
6218697437805088682,387977,2022-01-30 00:54:17,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-MQST-UWYL-UGDX-943KZ,142.2173913,0.00735
1603566321103666074,387897,2022-01-29 19:41:52,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-MQST-UWYL-UGDX-943KZ,74.25,0.00735
1989696800320604783,387660,2022-01-29 03:55:41,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-MQST-UWYL-UGDX-943KZ,722.78571429,0.0441
16269556876430266767,387423,2022-01-28 11:53:50,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-MQST-UWYL-UGDX-943KZ,16.54054054,0.0147
11221045913063720674,387402,2022-01-28 10:36:07,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-MQST-UWYL-UGDX-943KZ,34.27777778,0.03675
12311455712904280380,387383,2022-01-28 09:19:20,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-MQST-UWYL-UGDX-943KZ,3.375,0.02205
8845755584296784428,387229,2022-01-27 23:04:55,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-MMVY-BZ59-QW5X-C4C8Q,30.40206186,0.03675
17831394921777249040,387182,2022-01-27 19:50:42,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TQ75-H4BZ-T652-7BUZZ,153.96428571,0.00735
14045367436223138717,386785,2022-01-26 17:24:42,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TMRL-X5BM-VVTL-CL76G,50.19626168,0.0294
10823575273206928679,386567,2022-01-26 02:51:40,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-6NW3-MMCZ-5DRT-3F5A8,117.40243902,0.00735
