ID,Height,timestamp,Type,From,To,Amount,Fee
516855226858999925,397440,2022-02-25 07:13:39,Contract Payment,TS-ZLQW-KXBW-V5S4-34KXR,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17734309538482766167,397439,2022-02-25 07:10:56,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-ZLQW-KXBW-V5S4-34KXR,0.3,0.02
140198167809651948,397114,2022-02-24 09:31:03,Contract Payment,TS-ZLQW-KXBW-V5S4-34KXR,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17166231605079611544,397113,2022-02-24 09:26:08,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-ZLQW-KXBW-V5S4-34KXR,0.3,0.02
2166365962400800618,397105,2022-02-24 08:57:06,Contract Payment,TS-ZLQW-KXBW-V5S4-34KXR,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17075604427499363582,397105,2022-02-24 08:57:06,Contract Payment,TS-ZLQW-KXBW-V5S4-34KXR,TS-WPWE-WA4P-H5MB-9HGV4,16.65,0.0
9550615350562869480,397105,2022-02-24 08:57:06,Contract Payment,TS-ZLQW-KXBW-V5S4-34KXR,TS-MY7V-KDNP-9M5N-9JWKP,311.355,0.0
7670484304230064495,397105,2022-02-24 08:57:06,Contract Payment,TS-ZLQW-KXBW-V5S4-34KXR,TS-Q74R-PV5V-78EM-9GRSR,5.2188,0.0
14174639394817163968,397104,2022-02-24 08:53:54,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-ZLQW-KXBW-V5S4-34KXR,333.3,0.02
15614806239552996006,397024,2022-02-24 03:40:17,Contract Payment,TS-ZLQW-KXBW-V5S4-34KXR,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
12324218864565285340,397023,2022-02-24 03:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-ZLQW-KXBW-V5S4-34KXR,0.3,0.02
17301516756464483894,396229,2022-02-21 22:43:13,Contract Payment,TS-ZLQW-KXBW-V5S4-34KXR,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
2664740236078034916,396228,2022-02-21 22:40:07,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-ZLQW-KXBW-V5S4-34KXR,0.3,0.02
7811304292709495739,394865,2022-02-18 03:52:02,Contract Payment,TS-ZLQW-KXBW-V5S4-34KXR,TS-MY7V-KDNP-9M5N-9JWKP,10.0,0.0
8823981907279469554,394865,2022-02-18 03:52:02,Contract Payment,TS-ZLQW-KXBW-V5S4-34KXR,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
9995058899170646657,394864,2022-02-18 03:48:27,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-ZLQW-KXBW-V5S4-34KXR,10.3,0.02
12275669293805984574,394864,2022-02-18 03:48:27,Contract Payment,TS-ZLQW-KXBW-V5S4-34KXR,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
13686031467831007687,394864,2022-02-18 03:48:27,Contract Payment,TS-ZLQW-KXBW-V5S4-34KXR,TS-WPWE-WA4P-H5MB-9HGV4,9.85,0.0
12333092334975908180,394864,2022-02-18 03:48:27,Contract Payment,TS-ZLQW-KXBW-V5S4-34KXR,TS-Q74R-PV5V-78EM-9GRSR,0.167025,0.0
1824132148099994333,394863,2022-02-18 03:45:14,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-ZLQW-KXBW-V5S4-34KXR,10.3,0.02
