ID,Height,timestamp,Type,From,To,Amount,Fee
10533390118420043703,458542,2022-09-11 13:29:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,182.32620191,0.01
5155191067245136472,458387,2022-09-11 03:03:29,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4931124085685007964,457926,2022-09-09 20:19:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,446.10402042,0.01
14406756917454192124,457222,2022-09-07 21:19:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,222.46563884,0.01
13780932603557028240,456795,2022-09-06 16:46:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,2.6556697,0.01
6695265289614266039,456372,2022-09-05 12:28:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,2.36248343,0.01
12928754827669444072,456250,2022-09-05 04:23:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,0.4655907,0.01
13158894403030840061,455501,2022-09-03 02:14:49,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3213673649109671577,455426,2022-09-02 21:19:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,3131.53574255,0.01
12277641984009692321,455087,2022-09-01 22:55:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,66.40278756,0.01
2857970798627835666,454964,2022-09-01 14:32:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,226.5191823,0.01
9785963887536413233,454497,2022-08-31 07:24:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,119.2340138,0.01
4878233065303420960,454437,2022-08-31 03:16:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,982.28556034,0.01
3286425128795903788,454395,2022-08-31 00:34:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,5291.23706897,0.01
13740604612157886050,454113,2022-08-30 05:43:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,8.40454635,0.01
4949834912519430062,453857,2022-08-29 12:46:34,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6741255879520502098,453289,2022-08-27 22:48:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,304.61811805,0.01
759095576556314035,452551,2022-08-25 21:48:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,241.03160646,0.01
18432876934086864061,451065,2022-08-21 18:37:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,99.47872615,0.01
1881505024873690952,450351,2022-08-19 19:01:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,85.3219378,0.01
14976166072079349976,449777,2022-08-18 04:32:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,60.01263887,0.01
15476030701477666917,449578,2022-08-17 15:28:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,144.63616832,0.01
1539689573736173577,448948,2022-08-15 21:28:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,33.77911438,0.01
5425179881903777492,448816,2022-08-15 12:36:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,128.93969372,0.01
8529933218362675718,448444,2022-08-14 11:42:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,470.49638848,0.01
17787728531040444797,447691,2022-08-12 09:39:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,158.77882628,0.01
3526718616983548724,447593,2022-08-12 03:01:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,42740.95283019,0.01
15910385598601566669,447365,2022-08-11 11:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,572.24684488,0.01
2893092751420848147,447360,2022-08-11 11:33:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,283.56661261,0.01
4766258700491104853,446908,2022-08-07 15:40:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,227.95604223,0.01
4542973607082026931,446644,2022-08-06 22:06:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,365.05456616,0.01
10678481066181174519,445913,2022-08-04 21:21:26,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14633009858543174854,445750,2022-08-04 10:28:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,61.67704153,0.01
8960452251112173685,445303,2022-08-03 04:46:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,37.80573168,0.01
12686459129690892817,444932,2022-08-02 04:04:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,74.1818015,0.01
4686541971256288694,444704,2022-08-01 12:48:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,174.91435482,0.01
4446972933510531240,444459,2022-07-31 20:18:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,0.38064827,0.01
6404001148733106154,444284,2022-07-31 08:46:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,388.99220273,0.01
8773750821659091655,443814,2022-07-30 01:15:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,5.71689927,0.01
16405648829356542219,443639,2022-07-29 13:40:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUFJ-NFTA-B4BW-FXE8W,320.19736968,0.01
15534237620876421595,443527,2022-07-29 06:19:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,730.09616502,0.01
7510529374507199835,443236,2022-07-28 10:53:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,304.06373797,0.01
13243224585392869357,442153,2022-07-25 10:44:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,135.87006737,0.01
1603665360425810447,441381,2022-07-23 07:06:12,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1079848093358266320,440798,2022-07-21 16:29:22,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14713774096870979880,439562,2022-07-18 05:43:35,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18309630345393050833,439028,2022-07-16 18:11:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,349.72272938,0.01
14132235211117952396,438202,2022-07-14 10:59:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,239.91211938,0.01
1771947520717310534,397899,2022-02-26 14:05:32,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-PUFJ-NFTA-B4BW-FXE8W,36.66666667,0.0147
1460977679114968119,397860,2022-02-26 11:20:56,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-PUFJ-NFTA-B4BW-FXE8W,41.02439024,0.05145
14432445632620705724,397777,2022-02-26 05:51:36,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-WS6S-SV7Q-VYHA-DCV6X,80.28571429,0.00735
202935150555659243,397573,2022-02-25 16:19:13,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-PUFJ-NFTA-B4BW-FXE8W,469.42857143,0.0147
7846461488255850256,397371,2022-02-25 02:45:30,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-PUFJ-NFTA-B4BW-FXE8W,104.58064516,0.00735
7939450603189509156,397262,2022-02-24 19:27:53,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-PUFJ-NFTA-B4BW-FXE8W,30.3030303,0.00735
14151707716201788260,396833,2022-02-23 14:56:00,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-LC69-29Y8-YBYC-3DPXX,52.94736842,0.00735
4277096932667527028,396749,2022-02-23 09:25:28,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-PUFJ-NFTA-B4BW-FXE8W,63.35344828,0.0147
7939066798968034671,396561,2022-02-22 20:57:47,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-6SUK-5FZ8-HVPX-HL886,66.41666667,0.03675
6958635988521310183,396529,2022-02-22 18:45:46,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-PUFJ-NFTA-B4BW-FXE8W,143.09090909,0.0294
11397062230030043301,396497,2022-02-22 16:31:53,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-KHFT-7VSN-ML7N-EC5X8,588.0,0.00735
2666888415624218353,396345,2022-02-22 06:31:39,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-ZAAY-YP4W-JLZG-EB9PL,464.4,0.00735
602038794318043136,395959,2022-02-21 04:49:12,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-LR6V-D8CZ-LWA9-2C4FV,80.25,0.00735
14979066664603068248,395894,2022-02-21 00:30:42,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-KP8J-8T8P-G3GR-AUP34,57.2,0.02205
7776745205659685254,395891,2022-02-21 00:18:25,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-J83N-LJ5D-33XY-GAXJK,102.34482759,0.0441
7325396219338915713,395801,2022-02-20 18:13:01,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-PUFJ-NFTA-B4BW-FXE8W,178.5,0.02205
9902773116399307371,395709,2022-02-20 11:59:30,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-PUFJ-NFTA-B4BW-FXE8W,111.91304348,0.0147
15572888772634861211,395667,2022-02-20 09:19:57,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-8SG5-J7D9-BGNJ-5REK5,102.14285714,0.0147
7833919391541403297,395633,2022-02-20 07:02:09,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-HQW3-8CXE-UNBH-7S5K4,63.03703704,0.00735
8149105527493257576,395548,2022-02-20 01:22:27,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-H39S-NKRL-GAGT-GZBUR,58.96296296,0.0147
8793124143853517708,395399,2022-02-19 15:27:52,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-KP8J-8T8P-G3GR-AUP34,42.14285714,0.00735
17697443735935083539,395393,2022-02-19 15:05:00,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-GD26-EAUX-AN8K-8HPSM,222.76923077,0.0147
4204633382988303149,395364,2022-02-19 13:11:08,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-ZCA8-9YNQ-5JB8-CXZ6D,113.7,0.02205
10632705322667487696,395340,2022-02-19 11:30:58,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-PUFJ-NFTA-B4BW-FXE8W,108.65492958,0.0147
7311442970353164430,395243,2022-02-19 05:02:38,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-PQXR-L639-QJF8-HFDEZ,220.42857143,0.0294
6864154694225288056,395241,2022-02-19 04:53:52,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-F8Y6-B2TU-B6FD-4MG8V,167.23809524,0.00735
17571926761797288029,395207,2022-02-19 02:45:22,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-S63Y-V6T7-CQ6N-E9Y83,126.16666667,0.03675
7573847272808035389,395139,2022-02-18 22:16:16,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-RWMZ-UUTN-DSM4-28FXG,206.14285714,0.0147
16391155177967775894,394954,2022-02-18 09:52:39,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-8YGT-W9D8-5NB5-BU9ZZ,61.2962963,0.02205
5779828115312871880,394817,2022-02-18 00:39:39,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-PUFJ-NFTA-B4BW-FXE8W,95.49090909,0.0147
2733621847373387223,394782,2022-02-17 22:14:15,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-PUFJ-NFTA-B4BW-FXE8W,145.52941176,0.00735
17346584732326258706,394775,2022-02-17 21:44:58,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-PUFJ-NFTA-B4BW-FXE8W,70.81690141,0.00735
18413703389886352081,394686,2022-02-17 16:00:00,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-PUFJ-NFTA-B4BW-FXE8W,57.88636364,0.0147
4325651325046250399,394206,2022-02-16 07:55:07,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-PUFJ-NFTA-B4BW-FXE8W,97.42424242,0.0147
16822963222000379045,394019,2022-02-15 19:28:50,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-EXRC-AF5E-DKT7-34T4Z,396.25,0.0294
12237356695147038643,393932,2022-02-15 13:34:01,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-EHCZ-R49G-DLAB-7RHMG,42.29032258,0.0147
1702286789971840897,393853,2022-02-15 08:22:31,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PUFJ-NFTA-B4BW-FXE8W,25.34693878,0.03675
16448541950197763283,393669,2022-02-14 20:10:25,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-PUFJ-NFTA-B4BW-FXE8W,12.18604651,0.00735
18313711903268252292,393401,2022-02-14 02:09:04,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-PUFJ-NFTA-B4BW-FXE8W,96.55421687,0.00735
9041609506753166633,393387,2022-02-14 01:20:23,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-BTCK-NNQ4-GQGV-CRMSV,124.95454545,0.00735
14918144414734408659,393306,2022-02-13 19:51:14,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-PUFJ-NFTA-B4BW-FXE8W,52.83333333,0.02205
4268460733416193674,393258,2022-02-13 16:45:59,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-3ZAT-R7VB-TP26-GD3M4,13.77142857,0.00735
9225599600238025548,393184,2022-02-13 11:46:37,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-PUFJ-NFTA-B4BW-FXE8W,25.58461538,0.0441
10481541588365690806,393019,2022-02-13 00:48:29,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-PUFJ-NFTA-B4BW-FXE8W,141.30769231,0.00735
17599469343903880737,393019,2022-02-13 00:48:29,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TS4W-QMXR-CCDH-7MGSX,128.86666667,0.00735
2545728158619388544,392910,2022-02-12 17:29:37,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-PUFJ-NFTA-B4BW-FXE8W,43.0,0.00735
10892393989380197471,392861,2022-02-12 14:19:51,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-PUFJ-NFTA-B4BW-FXE8W,85.54368932,0.0441
8278128372223966029,392577,2022-02-11 19:17:54,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-B55Z-38HC-QXD2-EAUJF,35.51612903,0.00735
1216035982775154854,392493,2022-02-11 13:37:24,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-XS4R-XUGL-PXS7-65J7H,101.2,0.00735
15795096409733760244,392311,2022-02-11 01:31:03,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-DGQP-KW3K-TRAX-4XGBV,107.625,0.00735
5957085780964916761,392282,2022-02-10 23:36:51,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-KGC9-J3RU-G93C-4N5MQ,24.0,0.00735
12849286514311400064,392245,2022-02-10 21:12:42,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-C9MF-3A29-2MW4-HRAS9,251.5,0.0147
14984647152963870955,392203,2022-02-10 18:33:30,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-PUFJ-NFTA-B4BW-FXE8W,40.74193548,0.00735
1802106729669877011,392036,2022-02-10 07:28:12,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-F457-A55B-Q3HB-2CYWK,63.0,0.00735
10499721916276714705,391788,2022-02-09 14:29:06,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-PUFJ-NFTA-B4BW-FXE8W,419.42307692,0.03675
11014935896644805736,391443,2022-02-08 15:42:14,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-PUFJ-NFTA-B4BW-FXE8W,267.625,0.03675
11085546127628300926,391296,2022-02-08 05:58:35,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TQ8Y-5R2Z-M4LL-CQFL4,119.61290323,0.00735
2077164202168986569,391295,2022-02-08 05:53:16,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-99QX-234L-L3E2-2SUWB,81.26923077,0.0147
12987734915108994417,391117,2022-02-07 17:59:56,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-PUFJ-NFTA-B4BW-FXE8W,30.7628866,0.00735
8478269852269466338,390963,2022-02-07 07:40:32,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-X72E-F7UF-N8JQ-8AAL4,170.20833333,0.00735
3526335023181450137,390943,2022-02-07 06:21:31,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-Z5FN-WZJ8-48JE-3DEXF,516.71428571,0.0294
6660164737571696946,390794,2022-02-06 20:17:22,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-E8L6-99TE-BWLM-6AGKT,750.0,0.0147
14509147823334601535,390750,2022-02-06 17:27:22,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-PUFJ-NFTA-B4BW-FXE8W,958.25,0.0147
28606471891317869,390687,2022-02-06 13:17:18,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-VAND-QYE5-B5S6-C5T9Q,81.54545455,0.0147
4201159822299936701,390681,2022-02-06 12:52:55,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-PUFJ-NFTA-B4BW-FXE8W,182.0,0.00735
14944724593409060679,390376,2022-02-05 16:44:11,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-9EWD-QDAB-PY6Z-CJC94,142.11538462,0.05145
1725721517888208111,390301,2022-02-05 11:35:37,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-PUFJ-NFTA-B4BW-FXE8W,74.69230769,0.03675
5937057827674032541,390103,2022-02-04 22:26:01,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-87J5-RWMR-7SV4-C5AGY,13.05263158,0.02205
13645412270409649603,390097,2022-02-04 22:02:55,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TMW2-FLD4-PGWD-8TN9J,117.0625,0.0147
4195390179465778219,390053,2022-02-04 19:00:22,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-PUFJ-NFTA-B4BW-FXE8W,167.25,0.00735
535760971946208599,389991,2022-02-04 14:52:53,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-AY53-BPTN-3GCW-HA8DK,120.76923077,0.00735
10964297126952911192,389955,2022-02-04 12:33:16,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-6Q73-MM2U-2ZJ3-423Y3,94.66666667,0.0147
5336092492328892858,389745,2022-02-03 22:40:52,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-T7WY-83EE-CYNE-AE9ZK,145.20833333,0.0147
8153071495338424526,389647,2022-02-03 16:10:55,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-3QGV-CKZE-XMRC-6TWY7,17.66666667,0.00735
10017093328490531969,389595,2022-02-03 12:50:26,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-PUFJ-NFTA-B4BW-FXE8W,871.33333333,0.05145
2437887827215637495,389477,2022-02-03 04:58:56,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-PUFJ-NFTA-B4BW-FXE8W,57.58252427,0.02205
15482729662866326971,389398,2022-02-02 23:49:35,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-FRXT-UKNY-G8GS-86SKR,146.72,0.0147
12179350821811797781,389377,2022-02-02 22:18:44,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-PUFJ-NFTA-B4BW-FXE8W,81.94545455,0.00735
10610024905958352325,389350,2022-02-02 20:28:31,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-B8HL-AZEE-G4UK-3DMWD,2419.5,0.0441
9387597824001106284,389255,2022-02-02 14:09:05,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-XTM9-9B67-QSM7-9N32X,321.6,0.00735
6095137584848898860,389230,2022-02-02 12:26:07,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-K6T9-R7C8-9MVE-CYFK7,3.03333333,0.0147
1517236381930464126,389113,2022-02-02 04:38:29,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-PUFJ-NFTA-B4BW-FXE8W,64.35964912,0.00735
10672553796738075145,389070,2022-02-02 01:44:15,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-PUFJ-NFTA-B4BW-FXE8W,99.10344828,0.00735
5617396157874289549,389047,2022-02-02 00:15:14,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-PUFJ-NFTA-B4BW-FXE8W,61.32978723,0.0441
15101834585290298120,389040,2022-02-01 23:47:23,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-9L9P-CQAM-LHCQ-AW9QB,50.65853659,0.00735
1555163694560531698,388803,2022-02-01 08:00:25,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-VXVV-UJTK-SZTQ-7WGML,61.671875,0.00735
5556679419424164545,388801,2022-02-01 07:53:18,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-ZYQW-AHKM-Q3PX-8RAXJ,244.0,0.00735
12869840472550552307,388766,2022-02-01 05:27:40,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-6SRY-2Q6T-XWZ3-A337C,51.16949153,0.00735
2005184338501125665,388589,2022-01-31 17:41:29,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-PUFJ-NFTA-B4BW-FXE8W,1477.0,0.02205
10105042061434262368,388471,2022-01-31 09:50:17,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-PUFJ-NFTA-B4BW-FXE8W,144.62068966,0.0147
8256900355899799860,388412,2022-01-31 05:55:20,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-PUFJ-NFTA-B4BW-FXE8W,13.41605839,0.03675
8837885909849685199,388405,2022-01-31 05:28:41,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-PUFJ-NFTA-B4BW-FXE8W,14.17391304,0.0147
10874250289759482071,388379,2022-01-31 03:46:14,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-PUFJ-NFTA-B4BW-FXE8W,371.8,0.0147
12617800187769201003,388344,2022-01-31 01:19:52,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-PUFJ-NFTA-B4BW-FXE8W,108.55555556,0.0294
7162189809295493342,388028,2022-01-30 04:15:08,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-PUFJ-NFTA-B4BW-FXE8W,65.36206897,0.00735
5483930923196013733,388002,2022-01-30 02:36:21,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-X26V-45KQ-4V8H-FJXVK,7.75,0.00735
2491897885941337599,387920,2022-01-29 21:10:54,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-PUFJ-NFTA-B4BW-FXE8W,31.47524752,0.00735
1034425028914099027,387626,2022-01-29 01:30:54,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-PUFJ-NFTA-B4BW-FXE8W,73.29220779,0.02205
4964914324562431116,387376,2022-01-28 08:47:30,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-PUFJ-NFTA-B4BW-FXE8W,124.93939394,0.0147
9593321391640683542,387368,2022-01-28 08:11:24,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-PUFJ-NFTA-B4BW-FXE8W,86.61764706,0.0441
3100310197841795675,387102,2022-01-27 14:24:44,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-PUFJ-NFTA-B4BW-FXE8W,13.45588235,0.0147
1919761827040745427,387074,2022-01-27 12:38:01,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-PUFJ-NFTA-B4BW-FXE8W,69.13978495,0.0294
13044815041746718079,387064,2022-01-27 12:02:00,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-PUFJ-NFTA-B4BW-FXE8W,1179.5,0.03675
