ID,Height,timestamp,Type,From,To,Amount,Fee
15612483862797100288,458706,2022-09-12 00:30:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,87.52988325,0.01
1028794806451071594,458557,2022-09-11 14:27:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,226.91654992,0.01
1374513726062646517,458082,2022-09-10 06:44:47,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17469800153541025205,457997,2022-09-10 00:56:59,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6853357539976455374,456766,2022-09-06 14:54:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,111.96747148,0.01
16835047514511710644,456100,2022-09-04 18:29:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,175.11976834,0.01
10826164177454121420,455893,2022-09-04 04:30:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,241.91944615,0.01
17311218429824050899,455633,2022-09-03 11:07:08,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7758159844573105000,454363,2022-08-30 22:24:26,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10362761244163985790,454318,2022-08-30 19:16:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,26.93429111,0.01
5960661399038741636,453873,2022-08-29 13:52:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,107.98053982,0.01
16628937477376101159,452820,2022-08-26 15:43:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,279.43718687,0.01
10671676216546399213,452730,2022-08-26 09:42:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,29.82306694,0.01
8960998273383544334,452331,2022-08-25 07:01:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,108.45377652,0.01
11537509975991808922,452328,2022-08-25 06:52:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,5.41991898,0.01
1947525147156798503,451409,2022-08-22 17:39:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,80.48182339,0.01
1080390696122911488,451242,2022-08-22 06:29:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,96.98188856,0.01
6122646450686545392,450895,2022-08-21 07:16:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,58.99026849,0.01
3532208898149196072,450873,2022-08-21 05:53:13,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7683570881722793687,450295,2022-08-19 15:14:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,16.9030615,0.01
4058055512474378834,450210,2022-08-19 09:26:43,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5465544681272272347,449814,2022-08-18 07:03:52,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13694983994608922079,449491,2022-08-17 09:33:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,8.65028198,0.01
17034102553038877752,449313,2022-08-16 21:41:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,89.77627471,0.01
3082141199157607045,448902,2022-08-15 18:19:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,49.41967647,0.01
15165462577776212427,448842,2022-08-15 14:17:37,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13994154291227373589,448774,2022-08-15 09:48:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,520.50009566,0.01
15781072093061794098,448469,2022-08-14 13:31:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,67.63564944,0.01
12906700835200160524,447979,2022-08-13 04:52:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,133.80198698,0.01
13258688744583494979,447610,2022-08-12 04:11:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,136.69655916,0.01
5863916561427617375,447450,2022-08-11 17:31:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,36.38368334,0.01
13378151110558846573,446750,2022-08-07 05:05:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,124.60257905,0.01
7054235065201391912,446271,2022-08-05 21:11:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,25.39783757,0.01
8118945434575684271,445948,2022-08-04 23:38:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,125.49002283,0.01
11194353733432280365,445262,2022-08-03 01:56:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,4.11538817,0.01
844069661205576212,443473,2022-07-29 02:35:06,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7906440004721064018,443049,2022-07-27 22:22:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,10.53708043,0.01
3894117309963804377,442844,2022-07-27 08:46:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,43.79433842,0.01
2706660092960767627,442559,2022-07-26 13:42:01,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3434502440896044116,442546,2022-07-26 12:45:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,167.23087504,0.01
151095062007453860,442486,2022-07-26 08:43:05,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5241421501230914724,442276,2022-07-25 18:52:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,134.98582535,0.01
6855681203587503529,442197,2022-07-25 13:32:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,134.77589581,0.01
12691262211225532320,441998,2022-07-25 00:20:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,174.64456311,0.01
14397741720656501927,441344,2022-07-23 04:40:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,7.39991674,0.01
16464165924427333237,441273,2022-07-22 23:57:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,12.66153619,0.01
11197244282740980263,440753,2022-07-21 13:25:26,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
806767318132441530,439276,2022-07-17 10:45:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,155.44800559,0.01
9755117144946687538,439058,2022-07-16 20:10:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,13.99651539,0.01
9469507141023781615,438923,2022-07-16 11:00:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,124.93310615,0.01
12423879702385127042,438491,2022-07-15 06:14:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,70.15118037,0.01
8236351786955825429,438225,2022-07-14 12:32:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,490.1295082,0.01
17822018166620623525,398158,2022-02-27 07:25:32,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-ZCA8-9YNQ-5JB8-CXZ6D,57.03225806,0.0147
5158896275622895315,398149,2022-02-27 06:53:45,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-T9YT-3C3U-76LK-A6EG3,43.31081081,0.00735
12022740432940774679,398048,2022-02-27 00:09:16,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-F78E-9RPS-WAYL-7MBV4,51.31372549,0.00735
18250739610933378723,398043,2022-02-26 23:50:14,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-YW3Z-9R7J-9DGC-FCSE7,64.15625,0.00735
2817234732491964606,397818,2022-02-26 08:34:19,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-98Z8-8GHQ-4LQM-AZ2CS,49.63492063,0.0147
14930011939508571459,397735,2022-02-26 03:03:02,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-6P22-D3FE-BAPR-FA6J3,149.70212766,0.00735
8842671622319440689,397592,2022-02-25 17:39:00,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-T9YT-3C3U-76LK-A6EG3,338.33333333,0.0147
9751416603538864768,397206,2022-02-24 15:48:51,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-T9YT-3C3U-76LK-A6EG3,130.41025641,0.00735
12118564537216575157,396819,2022-02-23 14:02:22,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-T9YT-3C3U-76LK-A6EG3,178.08823529,0.06615
18333421827144396602,396813,2022-02-23 13:37:37,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-T9YT-3C3U-76LK-A6EG3,58.77083333,0.00735
858253620103098621,396792,2022-02-23 12:17:37,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-8JCL-VB5F-PX8R-AMEN9,82.6031746,0.0147
7971916614682356865,396685,2022-02-23 05:10:23,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-T9YT-3C3U-76LK-A6EG3,32.15625,0.00735
68452338972204045,396493,2022-02-22 16:14:38,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-ZGC2-CYAX-LV8K-8VJZ8,105.67741935,0.02205
10441922795954941568,396471,2022-02-22 14:51:23,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-2Q3M-HAYU-87G3-ARVKP,292.28,0.00735
10153197231080358396,396323,2022-02-22 05:05:46,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-T9YT-3C3U-76LK-A6EG3,67.4375,0.00735
6377523221669887974,396291,2022-02-22 03:00:54,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-AWW9-FWPD-7AVS-2QCGE,73.6557377,0.02205
3896420564927343853,396256,2022-02-22 00:31:54,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-BSXG-NH3P-JC2V-C5SRG,106.21538462,0.02205
12897555295892011814,396027,2022-02-21 09:23:53,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-JV58-92PE-9UYW-DR5WT,36.44117647,0.05145
8240823865409836299,395861,2022-02-20 22:11:44,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-T9YT-3C3U-76LK-A6EG3,13.75438596,0.00735
15231636953571908915,395752,2022-02-20 14:52:13,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-T9YT-3C3U-76LK-A6EG3,92.875,0.0441
12668123435275832451,395688,2022-02-20 10:38:39,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-4VJA-AL8P-QDUB-ED8WR,89.45,0.0294
7689322233310475712,395552,2022-02-20 01:38:35,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-T9YT-3C3U-76LK-A6EG3,17.28125,0.0588
6864493902927443068,395517,2022-02-19 23:16:13,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-T9YT-3C3U-76LK-A6EG3,113.52631579,0.02205
7074865532458687005,395318,2022-02-19 09:56:23,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-LAGF-NXPH-2R8M-GS4DR,190.13043478,0.00735
12784592716549488293,395014,2022-02-18 13:49:49,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-T9YT-3C3U-76LK-A6EG3,67.76190476,0.00735
10791366379378021146,394967,2022-02-18 10:43:26,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-T9YT-3C3U-76LK-A6EG3,25.09859155,0.02205
5997867727833985148,394872,2022-02-18 04:21:58,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-T9YT-3C3U-76LK-A6EG3,253.16666667,0.00735
16773440122676239181,394781,2022-02-17 22:09:50,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-3FYJ-UZJ7-PTAW-HDK9Z,123.78947368,0.0294
9028183046348328520,394744,2022-02-17 19:44:21,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-T9YT-3C3U-76LK-A6EG3,82.92857143,0.02205
10521566901876165138,394738,2022-02-17 19:24:26,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-EGB3-UZ8S-7KJN-7M24Y,327.30434783,0.00735
9748617096582680307,394691,2022-02-17 16:18:39,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-4PJW-A58C-F53M-5PVS8,1485.66666667,0.0147
13503755283933701970,394672,2022-02-17 15:04:44,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-T9YT-3C3U-76LK-A6EG3,221.52941176,0.06615
4901713219148575104,394628,2022-02-17 12:06:59,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-JXVM-9PE8-BTU9-3CA6M,357.93333333,0.02205
706400378493351275,394586,2022-02-17 09:17:56,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-T9YT-3C3U-76LK-A6EG3,123.17021277,0.0147
1179650072231863259,394568,2022-02-17 08:04:30,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-T9YT-3C3U-76LK-A6EG3,65.39240506,0.00735
12873887587623898111,394436,2022-02-16 23:17:38,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-T9YT-3C3U-76LK-A6EG3,62.95,0.00735
14498600098620025254,394435,2022-02-16 23:12:53,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-5RKV-H4C6-M7Y8-DKMSG,558.58823529,0.00735
8008742687974073332,394413,2022-02-16 21:44:26,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-T9YT-3C3U-76LK-A6EG3,804.0,0.0588
16053672879424944270,394302,2022-02-16 14:20:59,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-T9YT-3C3U-76LK-A6EG3,78.76,0.00735
11084295752671318525,394130,2022-02-16 02:56:54,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-T9YT-3C3U-76LK-A6EG3,51.65753425,0.00735
11979450381493717860,393944,2022-02-15 14:25:11,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-DDZQ-BWMM-GQFE-8BV5P,112.19230769,0.0147
572424840057858145,393931,2022-02-15 13:29:19,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-T9YT-3C3U-76LK-A6EG3,21.12765957,0.00735
16141016970231966002,393809,2022-02-15 05:31:14,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-2N2C-AP9K-4U5S-94PSG,9.26315789,0.00735
4834309204198250095,393795,2022-02-15 04:31:04,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-T9YT-3C3U-76LK-A6EG3,126.41176471,0.02205
6115424224593862667,393791,2022-02-15 04:16:38,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-5AZV-RBV9-VCRF-79M5M,183.2826087,0.00735
3966780279632892168,393708,2022-02-14 22:49:44,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-T9YT-3C3U-76LK-A6EG3,69.75675676,0.00735
7610902746665840901,393533,2022-02-14 10:58:02,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-DMJH-Z3GV-L9SZ-GFFC8,210.26666667,0.0294
18330915673125677475,393290,2022-02-13 18:46:26,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-7BFB-G8CF-BF98-67H2G,70.578125,0.00735
12564882888622943746,393116,2022-02-13 07:21:35,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-T9YT-3C3U-76LK-A6EG3,306.44444444,0.0294
12748372522181083360,393115,2022-02-13 07:17:07,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-T9YT-3C3U-76LK-A6EG3,368.66666667,0.02205
16111469072970836942,393020,2022-02-13 00:54:04,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-T9YT-3C3U-76LK-A6EG3,844.66666667,0.00735
14714257799419662231,392859,2022-02-12 14:10:39,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-68UJ-6DPN-FXNS-GS2G8,96.4375,0.00735
10120254632932475667,392640,2022-02-11 23:34:25,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-5XRM-XNFD-TQLZ-ELPXE,32.41791045,0.00735
9903872254679704956,392625,2022-02-11 22:34:14,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-3TML-4GBX-ZAQL-FUKRC,7.64864865,0.02205
11259550175067645189,392599,2022-02-11 20:50:59,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-T9YT-3C3U-76LK-A6EG3,22.1875,0.0294
10337503454746509813,392563,2022-02-11 18:24:03,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-T9YT-3C3U-76LK-A6EG3,13.14285714,0.00735
9017972963671937618,392443,2022-02-11 10:17:40,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-9HBA-79SA-GZ3F-BPFWE,194.36842105,0.02205
11836253932629069015,392374,2022-02-11 05:46:25,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-WKRV-ZQ3A-FFUV-7GAU2,471.58823529,0.00735
717627112844562454,392237,2022-02-10 20:40:05,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-T9YT-3C3U-76LK-A6EG3,5.75193798,0.00735
1216304263934344348,392233,2022-02-10 20:26:42,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-AUJ5-JQFC-DF5M-27T3F,231.66666667,0.00735
6280846230293546000,392189,2022-02-10 17:34:03,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-T9YT-3C3U-76LK-A6EG3,20.67567568,0.0147
8907554312540515260,392167,2022-02-10 15:59:42,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-T9YT-3C3U-76LK-A6EG3,105.35238095,0.00735
15287050517943773637,391867,2022-02-09 20:01:27,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-9RK5-8XXC-UELK-EST4A,53.21621622,0.0294
5083101806591729855,391786,2022-02-09 14:23:51,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-T9YT-3C3U-76LK-A6EG3,17.16981132,0.02205
14426576599824251800,391558,2022-02-08 23:17:40,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-T9YT-3C3U-76LK-A6EG3,97.69047619,0.00735
1650395538482799994,391503,2022-02-08 19:38:42,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-T9YT-3C3U-76LK-A6EG3,0.09433962,0.0147
16635850099226857613,391388,2022-02-08 12:07:56,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-2W9N-5NDE-GLP6-2FXKU,499.57142857,0.0147
5268649314957445140,391010,2022-02-07 10:46:17,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-LEJV-KM4A-FPT4-H98KX,12.94117647,0.0441
1244123332939937710,390974,2022-02-07 08:26:18,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-T9YT-3C3U-76LK-A6EG3,236.3125,0.02205
5905566552148724738,390972,2022-02-07 08:16:59,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-T9YT-3C3U-76LK-A6EG3,163.55102041,0.03675
5509075942174732803,390872,2022-02-07 01:39:42,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-ZFKE-3TYQ-LXNG-FY3KQ,89.7962963,0.0588
7841553561679133018,390797,2022-02-06 20:30:08,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-T9YT-3C3U-76LK-A6EG3,90.73913043,0.0147
10031832786034096087,390597,2022-02-06 07:17:51,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-RDS8-YNSE-JHLX-4X6G7,5.87878788,0.00735
890140365084485635,390569,2022-02-06 05:26:14,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-T9YT-3C3U-76LK-A6EG3,929.66666667,0.00735
11440480775235246617,390528,2022-02-06 02:45:55,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-T9YT-3C3U-76LK-A6EG3,157.61538462,0.00735
12739438118242217664,390502,2022-02-06 01:00:40,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-QAB6-UWDF-UDW8-CQ322,132.80392157,0.03675
3154129216500321920,390369,2022-02-05 16:10:52,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-T9YT-3C3U-76LK-A6EG3,107.53333333,0.0147
18120332123572604198,390361,2022-02-05 15:37:08,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-7DY2-V34U-62H8-2PM3H,160.83333333,0.00735
11896618705308341737,390341,2022-02-05 14:16:18,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-LULD-TMKC-ZDXJ-H22CW,31.77777778,0.0294
5581378004885726512,389869,2022-02-04 06:54:42,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-2F6U-8NK8-JDG6-GP5CH,71.43055556,0.0147
16367262217102399770,389557,2022-02-03 10:20:34,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-WJRS-9P5Q-33RX-FLHAN,79.025,0.0147
16513260666078826445,389555,2022-02-03 10:12:31,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-T9YT-3C3U-76LK-A6EG3,135.24,0.00735
18234250729384671680,389389,2022-02-02 23:10:53,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-T9YT-3C3U-76LK-A6EG3,4.02409639,0.0147
12166457971487311088,389379,2022-02-02 22:26:33,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-3ZE2-7DKR-D6HR-4REHE,203.7027027,0.03675
17814396489038522930,389040,2022-02-01 23:47:23,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-VY7N-JUW8-CNTN-798XZ,3.94545455,0.0147
13749975894200374254,389038,2022-02-01 23:38:33,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-CB3M-3D75-786R-8H6ZE,31.43421053,0.00735
5845613566125392696,388933,2022-02-01 16:42:58,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-T9YT-3C3U-76LK-A6EG3,150.96551724,0.00735
18262866650977318082,388866,2022-02-01 12:15:35,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-T9YT-3C3U-76LK-A6EG3,268.0,0.00735
11483723312826811055,388850,2022-02-01 11:11:39,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-BSXG-NH3P-JC2V-C5SRG,63.94117647,0.00735
4489324760044969925,388626,2022-01-31 20:08:30,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-AUJ5-JQFC-DF5M-27T3F,6.2972973,0.00735
8721239947328734680,388603,2022-01-31 18:33:26,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-KAYB-RJQG-RH85-6KGQH,43.71428571,0.0147
13269914422314440170,388318,2022-01-30 23:44:18,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-T9YT-3C3U-76LK-A6EG3,244.75,0.00735
1687348228856643610,388287,2022-01-30 21:37:56,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-H4EK-8VKS-AVLG-BVXWS,180.33333333,0.00735
5289088408976351986,388020,2022-01-30 03:42:27,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-T9YT-3C3U-76LK-A6EG3,658.25,0.02205
3419726673185493767,387964,2022-01-30 00:04:20,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-T9YT-3C3U-76LK-A6EG3,2131.5,0.0147
13557022140883173595,387904,2022-01-29 20:05:05,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-8ZSX-D8C5-8KTA-7TREK,106.0952381,0.00735
17508760860885219488,387835,2022-01-29 15:21:46,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-KFEG-8Y3D-RCBZ-5AA98,185.18181818,0.0147
14795041688513930987,387786,2022-01-29 12:05:32,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-T9YT-3C3U-76LK-A6EG3,126.13157895,0.05145
2428685397935557907,387754,2022-01-29 09:58:31,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-T9YT-3C3U-76LK-A6EG3,237.0,0.02205
14594038791603313184,387408,2022-01-28 11:01:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T9YT-3C3U-76LK-A6EG3,981.75,0.00735
13376415335420990211,387375,2022-01-28 08:43:25,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-DGQP-KW3K-TRAX-4XGBV,3517.5,0.02205
9495999764783169466,387333,2022-01-28 05:55:56,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-QUWZ-NQEA-LN9V-3AAX3,55.01724138,0.00735
7497407848128770394,387268,2022-01-28 01:38:06,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-T9YT-3C3U-76LK-A6EG3,30.58715596,0.00735
