ID,Height,timestamp,Type,From,To,Amount,Fee
14912145376929222730,458820,2022-09-12 08:01:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,109.10625383,0.01
15906859643118271410,458149,2022-09-10 11:15:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,72.74657219,0.01
16912736440125885665,457804,2022-09-09 12:13:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,125.53245707,0.01
1637624539706608548,457255,2022-09-07 23:34:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,300.77632562,0.01
10232161307087455844,456445,2022-09-05 17:22:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,137.83700683,0.01
13021320031323412458,456400,2022-09-05 14:21:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,144.27847635,0.01
1543062905146469995,456391,2022-09-05 13:47:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,358.92471731,0.01
9431976381860696911,456357,2022-09-05 11:29:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,41.49933894,0.01
17825426130362419624,456252,2022-09-05 04:33:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,66.9607562,0.01
15243729872667813971,456238,2022-09-05 03:35:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,64.41186044,0.01
13671456923040014342,456161,2022-09-04 22:27:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,48.92995136,0.01
12328255548994657179,456158,2022-09-04 22:16:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,620.72462664,0.01
11756300591933123742,456040,2022-09-04 14:19:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,78.85656389,0.01
15433265136084645476,455685,2022-09-03 14:34:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,232.52878368,0.01
18326840866580645121,455379,2022-09-02 18:07:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,24.95731104,0.01
13520905022925229249,455241,2022-09-02 08:55:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,47.06720518,0.01
8263498694959310551,454773,2022-09-01 01:54:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,41.87072222,0.01
12522140539614258370,454517,2022-08-31 08:42:13,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2772788356969810837,453691,2022-08-29 01:43:15,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13711543503155036827,453029,2022-08-27 05:29:43,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8353367562350633789,452591,2022-08-26 00:28:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,146.54640518,0.01
5313091641095176233,452229,2022-08-25 00:09:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,4272.91108071,0.01
5094854686925565812,451639,2022-08-23 08:42:28,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5333738545488052130,451617,2022-08-23 07:14:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,56.35571103,0.01
3752385956340244494,451438,2022-08-22 19:34:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,60.88287662,0.01
477830878986251595,451378,2022-08-22 15:32:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,4.75085698,0.01
11374592594953714839,450796,2022-08-21 00:43:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,378.19083616,0.01
17879314923707614270,450771,2022-08-20 22:59:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,148.39898813,0.01
10735262506302832148,449620,2022-08-17 18:15:09,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4025941410870215817,449570,2022-08-17 14:54:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,102.644046,0.01
6065842168571917068,448473,2022-08-14 13:49:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,117.58902604,0.01
1153921072936947027,448289,2022-08-14 01:29:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,53.85906276,0.01
5265102757194089445,447395,2022-08-11 13:59:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,62.92218909,0.01
15601717109031974453,447066,2022-08-10 18:18:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,805.83577406,0.01
3887196227841609974,446784,2022-08-07 07:21:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,105.9920709,0.01
13045197792831196578,445892,2022-08-04 20:04:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,81.35359466,0.01
11186714384876604044,445875,2022-08-04 18:57:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,91.7565373,0.01
113008639132038541,445663,2022-08-04 04:38:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,14.53255627,0.01
15607895548558995402,445006,2022-08-02 08:59:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,54.92425775,0.01
16973697315943504456,443729,2022-07-29 19:42:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,54.74754866,0.01
11533128742101084705,442520,2022-07-26 11:04:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,146.75233705,0.01
2546771838887550262,442417,2022-07-26 04:15:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,50.15078509,0.01
403417303028833763,442253,2022-07-25 17:20:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,81.32041626,0.01
10233877814201293947,441457,2022-07-23 12:15:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,8.60241722,0.01
14363114105637648783,439372,2022-07-17 17:11:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,89.24940919,0.01
11415716422560416531,439094,2022-07-16 22:27:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,408.78648473,0.01
15886225177424546737,438957,2022-07-16 13:13:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,227.27998245,0.01
16116454523703632169,438673,2022-07-15 18:20:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,138.96096828,0.01
6652160072482768048,438534,2022-07-15 09:10:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,5.60947911,0.01
4622866318800777811,398219,2022-02-27 11:32:29,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-BTCK-NNQ4-GQGV-CRMSV,11.0,0.00735
2972835601516393195,398075,2022-02-27 01:53:32,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-BTCK-NNQ4-GQGV-CRMSV,61.44444444,0.03675
16331143611984580825,397915,2022-02-26 15:14:55,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-DSY3-PCCG-U7PF-FUE32,7.23684211,0.0441
7072824530170525004,397795,2022-02-26 07:05:12,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-BTCK-NNQ4-GQGV-CRMSV,39.55932203,0.0294
13468061148019045580,397667,2022-02-25 22:41:04,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-69ZA-WMJP-2WFA-C27R2,51.36363636,0.00735
4021736672212608175,397578,2022-02-25 16:38:31,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-BDJD-XW4B-VJYJ-FZ3J2,424.71428571,0.00735
2377548226160827444,397544,2022-02-25 14:22:16,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-69ZA-WMJP-2WFA-C27R2,13.6744186,0.0147
15650884860137775875,397441,2022-02-25 07:17:15,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-YZWW-BF79-E5E5-5WPJQ,65.74468085,0.0147
4427631011200128155,397352,2022-02-25 01:32:51,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-BTCK-NNQ4-GQGV-CRMSV,52.19607843,0.0147
3465924722152753824,396670,2022-02-23 04:10:20,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-BTCK-NNQ4-GQGV-CRMSV,138.8125,0.0294
9118104174588383709,396621,2022-02-23 00:59:12,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-BTCK-NNQ4-GQGV-CRMSV,23.82432432,0.00735
13540632273339454397,396615,2022-02-23 00:35:08,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-4534-E7HK-EL7S-C9QPS,118.07692308,0.0294
9266708811949906615,396599,2022-02-22 23:28:01,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-BTCK-NNQ4-GQGV-CRMSV,105.51282051,0.00735
10520029054875117118,396272,2022-02-22 01:45:01,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-PES2-L8H3-8TTS-E86X9,174.88235294,0.05145
4720157388469128490,396214,2022-02-21 21:44:08,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-RXB6-B8SJ-ZSUS-HFZ5A,309.73333333,0.0294
413630197523311572,396136,2022-02-21 16:23:22,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-BTCK-NNQ4-GQGV-CRMSV,61.07407407,0.02205
13632060511984240593,395891,2022-02-21 00:18:25,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-5CM8-7Q6H-Z9FA-4HQXP,131.28125,0.0294
9538000413164747792,395835,2022-02-20 20:33:35,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-XZR2-WRFG-67SP-27PUR,45.14285714,0.02205
13137409496863063059,395787,2022-02-20 17:16:07,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8ZDG-3QZZ-3RNB-G5K4Z,221.8,0.03675
11702751734798643949,395596,2022-02-20 04:30:05,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-VD9F-T4WR-5C3Y-FVGMX,29.84375,0.0147
4458637338296717175,395292,2022-02-19 08:17:36,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-PVF2-9LW8-5N9C-A7BGB,51.3125,0.00735
10111719714202924455,394966,2022-02-18 10:41:00,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-BTCK-NNQ4-GQGV-CRMSV,89.75,0.00735
4500701598421863392,394905,2022-02-18 06:26:52,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-BTCK-NNQ4-GQGV-CRMSV,118.43243243,0.02205
17507427428531777297,394816,2022-02-18 00:35:43,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-BTCK-NNQ4-GQGV-CRMSV,279.0,0.0147
10723082444924213171,394784,2022-02-17 22:23:09,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-B3AN-M996-6EQM-FLVC8,289.22222222,0.0147
3765579029536342032,394607,2022-02-17 10:40:18,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-BTCK-NNQ4-GQGV-CRMSV,145.32051282,0.0588
12680649534396373208,394582,2022-02-17 09:01:01,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-5C8P-SFZ9-MTFA-8ZV39,127.86206897,0.00735
8686565782360574586,394565,2022-02-17 07:55:38,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-CJJH-RU55-FDSP-274VL,163.04166667,0.0294
8721860388703846723,394563,2022-02-17 07:46:20,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-VQPR-Y8VK-3FB7-4THWL,20.4,0.06615
13861776299913842202,394232,2022-02-16 09:40:44,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-BTCK-NNQ4-GQGV-CRMSV,15.0,0.0294
3956494017048503608,394091,2022-02-16 00:22:11,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-BTCK-NNQ4-GQGV-CRMSV,185.25862069,0.00735
16776234093686662366,394086,2022-02-16 00:06:07,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-BTCK-NNQ4-GQGV-CRMSV,135.16666667,0.0147
7279435672364044598,394083,2022-02-15 23:52:16,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-BTCK-NNQ4-GQGV-CRMSV,81.4,0.00735
3580483480344878365,394069,2022-02-15 22:54:46,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-BTCK-NNQ4-GQGV-CRMSV,154.30769231,0.0441
11090786701328557352,394007,2022-02-15 18:38:32,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-962K-BMND-ZXWH-D599T,3.91891892,0.0147
17305306237326962812,394006,2022-02-15 18:33:41,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-BTCK-NNQ4-GQGV-CRMSV,132.24,0.02205
5312137204874641589,393595,2022-02-14 15:07:03,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-KMKF-8KJJ-YW9B-ASCU9,399.90909091,0.00735
12936963851449997801,393580,2022-02-14 14:05:13,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-X58W-LD5Q-HRRY-G3BFY,73.09302326,0.0294
4921104458922978418,393476,2022-02-14 07:20:33,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-BTCK-NNQ4-GQGV-CRMSV,40.14893617,0.00735
9041609506753166633,393387,2022-02-14 01:20:23,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-BTCK-NNQ4-GQGV-CRMSV,124.95454545,0.00735
4029801222013752046,392949,2022-02-12 19:59:45,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-UAQK-5RMS-ZGYM-8S2TG,944.8,0.00735
14983204211187120896,392835,2022-02-12 12:30:22,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-BTCK-NNQ4-GQGV-CRMSV,23.42105263,0.00735
13333685239314704443,392630,2022-02-11 22:53:58,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-K5BP-GX69-H8H5-7DGHJ,109.71428571,0.0441
15331476249287992110,392471,2022-02-11 12:08:45,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-BTCK-NNQ4-GQGV-CRMSV,239.5,0.03675
1936813012087751537,392437,2022-02-11 09:51:52,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-RJ2B-NLTL-VADJ-ESF9M,914.42857143,0.02205
17139130913980830828,392395,2022-02-11 07:11:47,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-CK36-9Y5U-V8WE-GBW2T,1.12727273,0.02205
11346664458523962702,392313,2022-02-11 01:39:34,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-BTCK-NNQ4-GQGV-CRMSV,326.93103448,0.00735
113346601262125660,392300,2022-02-11 00:47:46,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-QUWK-9NPG-6EM5-9UWW9,215.32,0.06615
16357681959764839407,392249,2022-02-10 21:29:11,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-BTCK-NNQ4-GQGV-CRMSV,94.15048544,0.00735
7623258632918052610,392240,2022-02-10 20:51:16,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-BTCK-NNQ4-GQGV-CRMSV,119.63392857,0.0441
10487100102147135185,392227,2022-02-10 20:03:03,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-ET4Y-UAQC-KTKE-DZ6QG,59.59574468,0.08085
10454357969503207435,392095,2022-02-10 11:24:11,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-BTCK-NNQ4-GQGV-CRMSV,173.78571429,0.0147
14471684514071673684,391969,2022-02-10 02:53:12,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-UDLK-NWGW-X4M8-8R5WT,134.88372093,0.0294
8570679073447339434,391920,2022-02-09 23:27:30,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-9JVM-FD3Y-XZJE-5GF5X,60.23880597,0.00735
9797290500908106986,391895,2022-02-09 21:47:38,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-PFFL-8FLJ-FLBQ-46PSE,142.34090909,0.03675
10063125564006437414,391790,2022-02-09 14:38:24,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-BTCK-NNQ4-GQGV-CRMSV,257.6,0.00735
3963539356443132622,391776,2022-02-09 13:45:12,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-BTCK-NNQ4-GQGV-CRMSV,99.01960784,0.00735
7123819500088842515,391743,2022-02-09 11:37:02,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8CFD-9BTD-GG64-6HRWA,417.4,0.00735
17042922008428027068,391725,2022-02-09 10:25:20,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-BTCK-NNQ4-GQGV-CRMSV,134.0,0.0441
10174103851458371695,391447,2022-02-08 15:56:10,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-69ZA-WMJP-2WFA-C27R2,105.96078431,0.00735
1199439320867539761,391186,2022-02-07 22:25:18,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-BTCK-NNQ4-GQGV-CRMSV,246.90909091,0.02205
7570623349618002003,390831,2022-02-06 22:56:20,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-QLLM-RWZ8-JFE6-6Q77G,324.375,0.05145
8787934246589202642,390608,2022-02-06 07:52:50,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-BTCK-NNQ4-GQGV-CRMSV,26.35353535,0.0294
18266100361431973137,390259,2022-02-05 08:43:55,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-3KM5-VQW7-JCS2-CA96L,714.8,0.02205
8307132715143584628,389784,2022-02-04 01:11:50,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-BTCK-NNQ4-GQGV-CRMSV,14.28571429,0.03675
10691840616130134361,389638,2022-02-03 15:34:30,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-6K6A-GXRD-4ZT6-HDB7J,452.84615385,0.0147
4730002747379758746,389583,2022-02-03 11:59:18,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-YE6T-5LEK-XFXJ-E4CZ7,41.8875,0.00735
11386772301777110950,389536,2022-02-03 08:53:11,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-BTCK-NNQ4-GQGV-CRMSV,47.16,0.0147
6487017182023670318,389458,2022-02-03 03:43:44,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-NGPG-4BY7-MYAR-7NEV4,904.33333333,0.00735
8661189542038313553,389396,2022-02-02 23:40:20,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-BTCK-NNQ4-GQGV-CRMSV,146.20930233,0.00735
2358133037734050621,389373,2022-02-02 22:01:32,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-BTCK-NNQ4-GQGV-CRMSV,21.83333333,0.00735
12040413711600202614,389282,2022-02-02 15:56:20,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-BTCK-NNQ4-GQGV-CRMSV,65.14285714,0.00735
1551292036658288695,389171,2022-02-02 08:30:09,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-BTCK-NNQ4-GQGV-CRMSV,46.495,0.00735
11435992330870624652,389048,2022-02-02 00:20:07,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-BTCK-NNQ4-GQGV-CRMSV,12.8125,0.0147
14181214612298462003,388978,2022-02-01 19:37:40,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-3ZAT-R7VB-TP26-GD3M4,30.92105263,0.0147
5292371102220046918,388802,2022-02-01 07:56:40,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-5HHY-W28G-D2BP-C4YKT,138.0,0.00735
8905642970455756376,388716,2022-02-01 02:12:26,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-GJVB-U24S-CWWQ-6HCDZ,217.52173913,0.02205
14360226302320263999,388710,2022-02-01 01:48:34,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-3E32-CNA8-S5MV-2FHW3,106.85454545,0.02205
7234394743121912290,388701,2022-02-01 01:13:58,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-QCKF-TJBQ-WYDT-9BY9N,154.8372093,0.02205
7867070530832544534,388513,2022-01-31 12:34:21,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-BTCK-NNQ4-GQGV-CRMSV,364.76470588,0.00735
1367033325335512280,388303,2022-01-30 22:43:44,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-BTCK-NNQ4-GQGV-CRMSV,460.5,0.0294
3347629202102566816,388085,2022-01-30 07:56:13,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-BTCK-NNQ4-GQGV-CRMSV,41.23809524,0.0147
2175207566285824532,387890,2022-01-29 19:14:50,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-BTCK-NNQ4-GQGV-CRMSV,1760.57142857,0.0441
13273036096985042331,387809,2022-01-29 13:38:05,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-BTCK-NNQ4-GQGV-CRMSV,80.08,0.03675
7407279929493468687,387802,2022-01-29 13:11:06,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-RCXQ-VFHD-WCEB-CJRKW,43.03174603,0.0441
5481331690293566036,387667,2022-01-29 04:23:24,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-BTCK-NNQ4-GQGV-CRMSV,52.58441558,0.00735
2885908449077052776,387518,2022-01-28 18:12:50,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-BTCK-NNQ4-GQGV-CRMSV,52.0,0.00735
15490906916326226924,387480,2022-01-28 15:42:11,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-BTCK-NNQ4-GQGV-CRMSV,40.17307692,0.00735
1185118357427813781,387459,2022-01-28 14:18:17,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-BTCK-NNQ4-GQGV-CRMSV,196.64285714,0.03675
13264592162954400318,387408,2022-01-28 11:01:31,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-BTCK-NNQ4-GQGV-CRMSV,92.33333333,0.00735
9040103041283211689,387256,2022-01-28 00:53:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BTCK-NNQ4-GQGV-CRMSV,103.44107136,0.00735
16945086141559588650,387107,2022-01-27 14:45:01,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-BTCK-NNQ4-GQGV-CRMSV,64.4893617,0.03675
12698029995102371402,386681,2022-01-26 10:23:45,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-AM87-ZXVN-E7BD-A2UE4,380.46153846,0.02205
10965936661746208505,386500,2022-01-25 22:26:38,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-B6Q8-XF8D-NH6Y-BFPKR,15.51724138,0.08085
199245473794811464,386474,2022-01-25 20:43:42,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-BTCK-NNQ4-GQGV-CRMSV,69.88888889,0.0294
3769582112117647303,386441,2022-01-25 18:27:39,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-EJTC-CFYQ-VBGG-9GST6,135.56097561,0.0147
16070000800654203207,386325,2022-01-25 10:48:12,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-KGC9-J3RU-G93C-4N5MQ,108.0,0.00735
5118580607990367851,386272,2022-01-25 07:13:25,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-BTCK-NNQ4-GQGV-CRMSV,97.04081633,0.06615
4253253844017222992,386227,2022-01-25 04:16:32,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-BTCK-NNQ4-GQGV-CRMSV,32.27619048,0.02205
8900668309086676307,386043,2022-01-24 15:50:32,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-BTCK-NNQ4-GQGV-CRMSV,407.2,0.0147
11406082418970676877,385985,2022-01-24 12:05:58,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-X789-RBKE-W9RE-6EPXS,141.86842105,0.0147
4027402342249131059,385934,2022-01-24 08:38:25,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8ZDF-RSN5-9MAW-CWYAG,87.11538462,0.02205
