ID,Height,timestamp,Type,From,To,Amount,Fee
9158800207404374043,459249,2022-09-13 12:35:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,775.47853605,0.01
4470712513282336227,459227,2022-09-13 11:07:25,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3482325746581669829,458935,2022-09-12 15:45:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,39.65504083,0.01
9960614989401729600,458723,2022-09-12 01:38:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,146.7246111,0.01
15581562433735200691,458480,2022-09-11 09:11:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,149.79539088,0.01
15209851748965965534,457751,2022-09-09 08:39:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,94.17516473,0.01
6737774235007638471,457253,2022-09-07 23:25:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,15884.5376569,0.01
1769663724813626811,457049,2022-09-07 09:44:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,66.51129003,0.01
16118209377155542019,457044,2022-09-07 09:26:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,274.14346226,0.01
10260624515761957598,456792,2022-09-06 16:34:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,123.53067564,0.01
9510904477746680690,455693,2022-09-03 15:06:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,12.25932248,0.01
17785238471081757816,455510,2022-09-03 02:50:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,162.5496883,0.01
849528313946875859,454857,2022-09-01 07:28:24,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11480313373830360623,454144,2022-08-30 07:42:27,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2986413042473521194,452970,2022-08-27 01:37:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,79.7578325,0.01
7179798467451666196,452970,2022-08-27 01:37:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,79.56789858,0.01
16497305168242662053,452643,2022-08-26 03:52:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,227.02987294,0.01
6332994993193248959,452558,2022-08-25 22:20:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,174.88645161,0.01
1957720374600570108,452241,2022-08-25 01:00:47,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14138377314817480231,451738,2022-08-23 15:27:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,2130.19847328,0.01
14056470933252637140,451336,2022-08-22 12:45:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,156.32486541,0.01
13059222175345657823,451159,2022-08-22 00:53:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,114.70376014,0.01
6049186345235565447,450951,2022-08-21 11:04:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,463.43460337,0.01
8000543495016545242,449338,2022-08-16 23:24:33,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1789603617602003460,449084,2022-08-16 06:40:41,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1465055958578389930,449055,2022-08-16 04:41:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,101.86998322,0.01
15339091835611288230,446784,2022-08-07 07:21:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,228.29147626,0.01
17744483706882361420,446496,2022-08-06 12:07:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,506.64379868,0.01
15246036975491089311,446392,2022-08-06 05:18:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,78.0383881,0.01
8221064261555657961,444587,2022-08-01 05:00:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,114.0690783,0.01
9726069701095394521,444220,2022-07-31 04:26:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,77.79488665,0.01
12760517870644559927,443676,2022-07-29 16:08:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,236.59495712,0.01
15595379185038303309,443509,2022-07-29 05:04:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,23.85967307,0.01
12040208835295607919,443210,2022-07-28 08:58:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,371.75628277,0.01
12827614689097401711,443058,2022-07-27 22:59:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,29.7176895,0.01
15866118509790776555,442833,2022-07-27 08:02:33,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8281318712422221653,441347,2022-07-23 04:52:24,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2361970828944624664,441341,2022-07-23 04:28:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,28.12288066,0.01
15636129269392856993,441030,2022-07-22 07:43:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,23.57704146,0.01
1356812607076325437,440570,2022-07-21 01:05:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,261.02938641,0.01
17401588711059067135,439222,2022-07-17 06:58:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,51.84841336,0.01
1032069562512972551,439140,2022-07-17 01:37:38,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
179926723670825143,438647,2022-07-15 16:38:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,49.23371966,0.01
3114157093090467324,398186,2022-02-27 09:20:03,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ZSYT-469A-G9SV-CSHA4,11.70666667,0.05145
13745411081064441175,398133,2022-02-27 05:53:27,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-6YT3-6UW5-VW27-HBNYL,57.06722689,0.00735
14908559367999350362,397924,2022-02-26 15:48:16,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-AQ5R-TK93-7WT8-3TK9Y,80.84615385,0.0294
17459035947351879084,397808,2022-02-26 07:55:01,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ABQH-UWV9-4VSC-CKALR,101.88095238,0.00735
14132785435311330283,397533,2022-02-25 13:38:15,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-FMZC-R328-B362-HD3GY,92.12903226,0.0147
4671258008878903429,397496,2022-02-25 11:07:50,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-AQ5R-TK93-7WT8-3TK9Y,17.89473684,0.0441
45355756248809214,397416,2022-02-25 05:47:54,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-AQ5R-TK93-7WT8-3TK9Y,311.4,0.0147
15973779708285287910,397411,2022-02-25 05:24:09,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-AQ5R-TK93-7WT8-3TK9Y,5.89795918,0.06615
7620415279674050044,397390,2022-02-25 04:09:32,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-5FR6-XWDR-M9B8-8L4PZ,16.71974522,0.0147
10437744462739171362,397119,2022-02-24 09:54:49,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-CSL8-B7P8-X5DY-AT2P9,79.52941176,0.00735
9539415388368971152,396998,2022-02-24 01:51:55,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-R9QZ-KDHB-THCR-6WDFK,44.92307692,0.0147
4648832422824958869,396980,2022-02-24 00:37:17,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-AQ5R-TK93-7WT8-3TK9Y,114.48,0.00735
7143434405588378237,396879,2022-02-23 18:09:11,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-26RH-HBK5-HNFG-6RHAU,101.11363636,0.03675
3818393395282257993,396815,2022-02-23 13:46:14,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-KBJM-FZ9G-JYHG-BFMT3,50.25984252,0.0294
2576951581842395020,396355,2022-02-22 07:12:54,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-AQ5R-TK93-7WT8-3TK9Y,942.47619048,0.0147
9308684563203679797,396328,2022-02-22 05:24:52,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-AQ5R-TK93-7WT8-3TK9Y,2.21052632,0.02205
11377056016623101020,396220,2022-02-21 22:08:40,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-AQ5R-TK93-7WT8-3TK9Y,99.43478261,0.00735
4092614283816302814,396211,2022-02-21 21:29:21,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-AQ5R-TK93-7WT8-3TK9Y,91.84677419,0.0147
5313053628668143229,396209,2022-02-21 21:19:04,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-GXVM-HTDN-YZ5Z-C2VM3,66.6,0.00735
5679557204767996318,396162,2022-02-21 18:15:41,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-AQ5R-TK93-7WT8-3TK9Y,91.16666667,0.02205
5146968676897641640,396134,2022-02-21 16:15:08,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-AQ5R-TK93-7WT8-3TK9Y,108.10714286,0.0147
15195307210855076623,396018,2022-02-21 08:46:56,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-AQ5R-TK93-7WT8-3TK9Y,67.76595745,0.00735
9406492522774860911,395972,2022-02-21 05:41:32,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-AQ5R-TK93-7WT8-3TK9Y,89.13043478,0.02205
16798143568182266317,395945,2022-02-21 03:56:43,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-AQ5R-TK93-7WT8-3TK9Y,167.625,0.00735
17708609744926497662,395869,2022-02-20 22:43:20,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-AQ5R-TK93-7WT8-3TK9Y,101.79329609,0.00735
5501910619104432223,395704,2022-02-20 11:41:04,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-GX33-HVNU-ND2G-8WZNZ,103.46067416,0.00735
13360033094868300507,395673,2022-02-20 09:43:22,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-SPKH-EQB4-UU9N-HUE9V,5.8,0.00735
15351053957157523129,395609,2022-02-20 05:22:10,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-AQ5R-TK93-7WT8-3TK9Y,18.52857143,0.0147
11073301313253204557,395605,2022-02-20 05:05:00,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-WR7Z-2MT4-P8E2-GAH3L,56.73076923,0.00735
6318867122635403432,395604,2022-02-20 04:59:57,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-J96E-D398-Y66L-DXTFJ,425.87096774,0.02205
11358927407089258587,395496,2022-02-19 21:48:36,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-XY44-DJYS-ZUWR-C32JV,31.26956522,0.00735
10735137187637325789,395150,2022-02-18 22:58:35,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-AQ5R-TK93-7WT8-3TK9Y,1.37704918,0.02205
11217300814118180119,395116,2022-02-18 20:39:27,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-3ZE2-7DKR-D6HR-4REHE,102.03738318,0.00735
11771137349345881386,395050,2022-02-18 16:20:49,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-QCKF-TJBQ-WYDT-9BY9N,106.66666667,0.00735
9640598078763125936,394921,2022-02-18 07:35:43,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-AQ5R-TK93-7WT8-3TK9Y,66.43478261,0.00735
8158151782180605273,394831,2022-02-18 01:38:03,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-PWVD-S8X7-RU7F-FAL8E,305.52631579,0.0294
27622499675686257,394569,2022-02-17 08:09:19,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-AQ5R-TK93-7WT8-3TK9Y,67.0,0.0735
16030838552817159640,394243,2022-02-16 10:20:55,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-AQ5R-TK93-7WT8-3TK9Y,4.86486486,0.00735
1802891139463050489,394099,2022-02-16 00:52:59,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-CV94-7EPD-D8EU-23MGC,41.59036145,0.00735
2842858380128934951,393991,2022-02-15 17:36:42,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-AQ5R-TK93-7WT8-3TK9Y,100.0625,0.0147
7674008689133564428,393612,2022-02-14 16:16:22,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-JXRG-47ZX-JPK4-C56M6,130.16129032,0.00735
13479294543292789237,393593,2022-02-14 14:57:46,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-AQ5R-TK93-7WT8-3TK9Y,130.03174603,0.00735
8755963758656525326,393433,2022-02-14 04:31:49,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-FMZC-R328-B362-HD3GY,108.08,0.0147
10227013443078659035,393379,2022-02-14 00:45:24,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-H9SY-R5AK-QDLL-AUECV,47.71527778,0.0147
16168104937439798922,393339,2022-02-13 22:07:06,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-AQ5R-TK93-7WT8-3TK9Y,15.50289017,0.02205
13685906350567297570,393338,2022-02-13 22:02:00,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-8T29-E2VR-59H2-56TKZ,25.93103448,0.02205
14847179015269896729,393155,2022-02-13 09:45:39,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-AQ5R-TK93-7WT8-3TK9Y,183.3,0.0147
933282814402337360,393021,2022-02-13 00:59:22,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-AQ5R-TK93-7WT8-3TK9Y,290.97777778,0.0588
7301671186212578581,393005,2022-02-12 23:49:47,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-HQW3-8CXE-UNBH-7S5K4,30.13071895,0.0147
9493679618584413620,392922,2022-02-12 18:16:31,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ARDP-4Z28-KXAW-6ZTFA,63.33333333,0.00735
9881060406719436914,392896,2022-02-12 16:33:01,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-AQ5R-TK93-7WT8-3TK9Y,62.33333333,0.02205
14035855244239391580,392747,2022-02-12 06:32:38,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-AQ5R-TK93-7WT8-3TK9Y,50.92063492,0.0147
14875892606563819543,392604,2022-02-11 21:07:28,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-R9P2-ZBAY-UBJX-9JQFF,28.12359551,0.00735
17433348798998618086,392294,2022-02-11 00:27:02,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-T5LK-ZULY-73A3-4W4GS,174.76712329,0.02205
17240307873420736270,392144,2022-02-10 14:30:57,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-C5AM-QJQ7-9BSB-9PHY4,56.95774648,0.00735
10563159330447013930,392135,2022-02-10 13:59:49,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-AQ5R-TK93-7WT8-3TK9Y,116.89130435,0.02205
15436774402776581589,391541,2022-02-08 22:04:29,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-JBWX-M25L-Y78L-779ZP,7.11290323,0.0441
18413431009985115907,391418,2022-02-08 14:04:53,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-AQ5R-TK93-7WT8-3TK9Y,89.32283465,0.0147
11735687051341048992,391258,2022-02-08 03:19:20,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-LULD-TMKC-ZDXJ-H22CW,18.67407407,0.0147
13941799555686628544,391252,2022-02-08 02:57:53,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-AQ5R-TK93-7WT8-3TK9Y,13.81481481,0.05145
4809523503002421723,391089,2022-02-07 16:05:56,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-AQ5R-TK93-7WT8-3TK9Y,123.48275862,0.02205
15057493684391506329,391083,2022-02-07 15:44:55,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TWUY-853H-5YRC-49BEN,14.5862069,0.0147
10444626604582504269,390916,2022-02-07 04:39:16,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-AQ5R-TK93-7WT8-3TK9Y,781.4,0.00735
7462317056048186639,390827,2022-02-06 22:38:59,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-AQ5R-TK93-7WT8-3TK9Y,35.78181818,0.00735
4715178706785035654,390807,2022-02-06 21:11:11,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-QDYY-SHPH-NCD5-EK3EC,256.91666667,0.02205
580153987273378408,390741,2022-02-06 16:52:39,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-AQ5R-TK93-7WT8-3TK9Y,78.88721805,0.0147
18283569589930514292,390695,2022-02-06 13:49:45,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-AQ5R-TK93-7WT8-3TK9Y,34.61538462,0.0147
12578933997115269817,390660,2022-02-06 11:28:17,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-T9DG-Y52F-P3Y4-3E9YW,236.075,0.00735
5876832023670137541,390629,2022-02-06 09:17:30,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-AQ5R-TK93-7WT8-3TK9Y,24.08695652,0.02205
2016634755192982140,390441,2022-02-05 20:54:28,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-5EYD-2HNL-U3DF-6DH6G,1495.66666667,0.00735
2931976165427676743,390428,2022-02-05 19:58:46,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-MQ2H-NREP-6JL4-HKN4C,17.23188406,0.00735
15251208085304664175,390264,2022-02-05 09:06:57,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-AQ5R-TK93-7WT8-3TK9Y,83.30769231,0.0147
1482761727051966345,390263,2022-02-05 09:02:26,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-AQ5R-TK93-7WT8-3TK9Y,182.24074074,0.0147
6885779389710101012,390110,2022-02-04 22:55:16,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-AQ5R-TK93-7WT8-3TK9Y,295.08333333,0.0294
11541166901080240118,390096,2022-02-04 21:58:08,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-M35U-W7Q8-TQZU-23M2W,69.61111111,0.02205
8215950150644756900,390092,2022-02-04 21:41:03,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-YJAN-G2WE-X555-HE9RZ,967.16666667,0.0147
14751846188439255118,389781,2022-02-04 00:59:42,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-AQ5R-TK93-7WT8-3TK9Y,58.48780488,0.02205
18252059372678788750,389554,2022-02-03 10:07:55,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-AU3F-3QSE-PJP5-HSEK9,125.72519084,0.0147
17087361281894564769,389447,2022-02-03 02:59:28,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-B6Q8-XF8D-NH6Y-BFPKR,183.72941176,0.0147
7537578938189762082,389294,2022-02-02 16:40:28,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-UAQK-5RMS-ZGYM-8S2TG,1847.33333333,0.00735
11613828919003206881,389224,2022-02-02 12:05:43,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-AQ5R-TK93-7WT8-3TK9Y,95.0,0.0441
16162254426360424790,389219,2022-02-02 11:42:48,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-V9JM-CMHB-Y8AQ-ESBSQ,150.25287356,0.03675
8824541798400401133,388816,2022-02-01 08:49:24,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-AQ5R-TK93-7WT8-3TK9Y,64.16666667,0.0147
3655982444963777227,388740,2022-02-01 03:42:20,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ZS8L-ZH8Z-VDFS-C38SX,161.96460177,0.0147
6676209539359265917,388706,2022-02-01 01:33:23,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-4Z24-6Y4U-AFRC-7HVTH,149.64761905,0.00735
4409336775306267651,388668,2022-01-31 23:03:46,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-AQ5R-TK93-7WT8-3TK9Y,397.75,0.0147
8267419022183711528,388602,2022-01-31 18:28:32,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-958Y-R962-VQHD-98JPS,115.39583333,0.00735
8157896286458322694,388465,2022-01-31 09:29:24,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-AQ5R-TK93-7WT8-3TK9Y,146.09090909,0.0294
7356968533048592053,388058,2022-01-30 06:06:23,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-AQ5R-TK93-7WT8-3TK9Y,334.6,0.00735
2132226574271296735,387954,2022-01-29 23:20:57,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-AQ5R-TK93-7WT8-3TK9Y,67.4137931,0.00735
3861700904183769564,387902,2022-01-29 19:56:52,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-8BPB-AHP8-DDVE-8AVXT,49.25581395,0.0147
12812985756814482544,387797,2022-01-29 12:55:28,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-AQ5R-TK93-7WT8-3TK9Y,96.45454545,0.0294
10121695063034807119,387704,2022-01-29 06:50:50,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-AQ5R-TK93-7WT8-3TK9Y,78.67391304,0.00735
9720982997616297847,387579,2022-01-28 22:17:24,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-AQ5R-TK93-7WT8-3TK9Y,99.15217391,0.02205
2907989435660419681,387486,2022-01-28 16:04:55,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-X72E-F7UF-N8JQ-8AAL4,65.52777778,0.00735
16394953335762961691,387358,2022-01-28 07:29:34,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ATBK-EG2Q-BG49-FYZQU,18.46987952,0.0147
13165309152014719325,387343,2022-01-28 06:36:03,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-AQ5R-TK93-7WT8-3TK9Y,11.32142857,0.00735
14693203043465583930,387291,2022-01-28 03:09:27,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-XD9S-Z57Q-U6JR-4DF5Z,46.36507937,0.00735
17822787555581912161,387175,2022-01-27 19:21:21,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-AQ5R-TK93-7WT8-3TK9Y,147.07692308,0.00735
7000617581183286996,387163,2022-01-27 18:33:46,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-AQ5R-TK93-7WT8-3TK9Y,55.05504587,0.03675
7012092601148589922,387113,2022-01-27 15:11:38,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-AQ5R-TK93-7WT8-3TK9Y,181.2,0.0147
1394223684988059817,387055,2022-01-27 11:24:26,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-9UY3-AUKL-XDY3-7G4N4,36.28099174,0.0147
15374767874540670800,387009,2022-01-27 08:15:55,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-AQ5R-TK93-7WT8-3TK9Y,84.74193548,0.00735
17784383545540639084,386999,2022-01-27 07:34:54,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-2UQV-PX2W-39W5-54VDR,66.11428571,0.0147
4513181445087626112,386966,2022-01-27 05:31:57,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-AQ5R-TK93-7WT8-3TK9Y,177.75,0.00735
8174911154913226485,386894,2022-01-27 00:33:45,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-3K7H-BGU6-E59Y-C2SRZ,288.29032258,0.0294
1038879076749316865,386830,2022-01-26 20:17:35,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-4KBS-DPF8-WSFQ-E6QMC,67.66981132,0.02205
4990381051696615241,386828,2022-01-26 20:09:51,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-G288-EWZU-E9TY-8VKVY,57.18120805,0.00735
